sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-03-14T00:00:42;3.2;3.2;3.1;2.8;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:03:11;3.4;3.3;3.2;2.9;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:05:41;3.5;3.5;3.3;3.0;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:08:10;3.4;3.3;3.1;2.7;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:10:41;3.5;3.4;3.3;2.9;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:13:12;3.6;3.5;3.3;3.0;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:15:42;3.8;3.7;3.5;3.2;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:18:11;3.7;3.6;3.5;3.2;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:20:41;3.1;3.0;2.9;2.7;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:23:10;3.4;3.4;3.2;2.9;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:25:40;3.4;3.4;3.3;3.0;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:28:09;3.3;3.2;3.1;2.8;;;;1.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:30:40;3.3;3.2;3.1;2.8;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:33:10;3.4;3.3;3.2;2.9;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:35:40;2.9;2.9;2.8;2.6;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:38:09;3.1;3.0;2.9;2.7;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:40:40;2.8;2.8;2.7;2.5;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:43:09;3.0;3.0;2.9;2.7;;;;1.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:45:39;2.8;2.7;2.7;2.5;;;;1.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:48:08;2.7;2.7;2.6;2.4;;;;1.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:50:38;2.5;2.5;2.4;2.1;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:53:08;2.3;2.2;2.1;1.8;;;;1.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:55:38;2.7;2.6;2.4;2.0;;;;1.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T00:58:09;2.0;1.9;1.7;1.4;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:00:40;2.5;2.4;2.0;1.5;;;;2.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:03:10;1.8;1.6;1.4;1.0;;;;2.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:05:40;3.2;2.9;2.3;1.6;;;;2.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:08:10;3.0;2.7;2.2;1.4;;;;2.0;7.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:10:42;2.8;2.6;2.0;1.3;;;;2.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:13:11;3.4;3.1;2.4;1.5;;;;2.0;8.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:15:41;3.7;3.4;2.6;1.7;;;;2.0;9.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:18:12;3.3;3.0;2.4;1.5;;;;2.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:20:42;3.1;2.8;2.2;1.5;;;;2.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:23:11;3.6;3.3;2.6;1.6;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:25:42;4.6;4.2;3.2;2.0;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:28:11;3.6;3.3;2.7;1.8;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:30:41;3.4;3.2;2.6;1.8;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:33:11;3.1;2.9;2.4;1.7;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:35:41;3.8;3.5;3.0;2.2;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:38:11;2.9;2.7;2.4;1.8;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:40:44;2.9;2.7;2.3;1.8;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:43:16;2.9;2.7;2.4;1.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:46:12;2.6;2.4;2.1;1.6;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:48:53;3.3;3.1;2.7;2.0;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:51:29;3.4;3.1;2.7;2.0;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:54:04;3.6;3.4;3.0;2.3;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:56:38;3.3;3.1;2.7;2.1;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T01:59:10;2.4;2.2;1.9;1.5;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:01:43;3.4;3.2;2.8;2.1;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:04:16;3.0;2.8;2.5;2.0;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:06:50;3.3;3.1;2.8;2.3;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:09:24;2.7;2.6;2.4;2.0;;;;3.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:11:54;3.2;3.0;2.8;2.3;;;;3.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:14:27;2.9;2.8;2.6;2.2;;;;3.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:17:01;3.3;3.1;2.9;2.4;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:19:38;3.0;2.9;2.7;2.3;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:22:23;3.0;2.9;2.7;2.3;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:24:54;3.9;3.8;3.6;3.2;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:27:32;3.1;3.1;3.0;2.7;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:30:04;3.2;3.1;3.0;2.7;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:32:40;2.9;2.8;2.7;2.4;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:35:14;2.8;2.7;2.6;2.3;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:37:48;2.7;2.7;2.6;2.4;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:40:22;2.6;2.6;2.5;2.3;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:42:54;3.2;3.2;3.0;2.7;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:45:29;2.9;2.8;2.7;2.4;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:48:06;2.2;2.1;2.0;1.8;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:50:40;2.1;2.1;2.0;1.8;;;;3.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:53:10;2.7;2.7;2.5;2.3;;;;3.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:55:43;2.3;2.2;2.1;1.8;;;;3.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T02:58:13;2.5;2.4;2.2;1.9;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:00:44;2.6;2.5;2.3;2.0;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:03:14;2.1;2.1;1.9;1.6;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:05:47;2.6;2.4;2.2;1.8;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:08:17;2.5;2.4;2.2;1.8;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:10:47;2.5;2.4;2.1;1.7;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:13:18;2.3;2.1;1.9;1.5;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:15:48;2.1;2.0;1.7;1.4;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:18:17;2.3;2.2;1.9;1.5;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:20:47;2.7;2.6;2.3;1.8;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:23:18;2.1;2.0;1.7;1.4;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:25:50;3.1;2.9;2.6;2.0;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:28:20;3.1;2.9;2.5;2.0;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:30:49;2.8;2.6;2.3;1.9;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:33:19;2.9;2.7;2.4;1.9;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:35:49;2.2;2.1;1.9;1.5;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:38:20;3.2;3.1;2.7;2.2;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:40:49;3.3;3.2;2.8;2.2;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:43:19;2.7;2.6;2.4;2.0;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:45:48;3.2;3.1;2.8;2.3;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:48:17;3.1;3.0;2.7;2.4;;;;3.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:50:47;3.2;3.1;2.9;2.5;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:53:16;3.1;3.0;2.8;2.4;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:55:46;3.2;3.1;2.9;2.5;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T03:58:15;3.2;3.1;2.9;2.5;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:00:45;3.8;3.7;3.4;2.8;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:03:16;3.5;3.4;3.2;2.7;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:05:46;4.0;3.8;3.5;3.0;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:08:15;4.1;4.0;3.7;3.2;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:10:45;3.1;3.0;2.8;2.4;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:13:14;3.2;3.1;2.9;2.5;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:15:44;4.0;3.9;3.5;3.0;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:18:13;3.7;3.6;3.3;2.8;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:20:43;3.5;3.4;3.1;2.6;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:23:13;4.1;3.9;3.5;2.9;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:25:42;3.3;3.1;2.8;2.2;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:28:11;2.8;2.7;2.4;1.9;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:30:43;3.7;3.5;3.1;2.5;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:33:12;3.5;3.3;2.9;2.2;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:35:44;3.2;3.0;2.6;2.0;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:38:14;3.3;3.1;2.7;2.1;;;;3.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:40:44;4.1;3.8;3.3;2.5;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:43:13;3.1;2.9;2.5;1.9;;;;3.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:45:43;3.2;3.0;2.7;2.2;;;;3.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:48:13;2.5;2.4;2.1;1.7;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:50:42;3.0;2.9;2.5;2.0;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:53:15;3.2;3.0;2.7;2.1;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:55:49;2.8;2.6;2.3;1.8;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T04:58:19;2.6;2.4;2.1;1.6;;;;3.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:00:50;2.2;2.1;1.8;1.3;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:03:19;2.7;2.5;2.1;1.5;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:05:49;3.3;3.1;2.6;1.9;;;;3.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:08:19;2.9;2.7;2.3;1.8;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:10:53;3.0;2.8;2.4;1.8;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:13:23;2.6;2.4;2.1;1.6;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:15:53;2.3;2.2;1.9;1.4;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:18:23;2.4;2.3;2.0;1.5;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:20:52;2.5;2.3;2.1;1.6;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:23:22;2.6;2.4;2.2;1.8;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:25:51;2.7;2.6;2.3;1.9;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:28:21;2.3;2.1;1.9;1.5;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:30:52;2.7;2.6;2.3;1.9;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:33:22;2.1;2.0;1.8;1.5;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:35:51;2.4;2.3;2.1;1.8;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:38:23;1.9;1.8;1.7;1.4;;;;3.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:40:52;2.6;2.5;2.3;1.9;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:43:22;2.3;2.2;2.1;1.8;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:45:51;2.4;2.4;2.2;1.8;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:48:22;2.4;2.4;2.2;1.9;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:50:55;2.3;2.2;2.1;1.8;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:53:26;2.4;2.4;2.2;2.0;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:55:57;2.1;2.0;1.9;1.7;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T05:58:26;2.3;2.3;2.2;1.9;;;;3.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:00:56;2.3;2.3;2.1;1.9;;;;3.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:03:25;2.2;2.1;2.0;1.9;;;;3.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:05:55;1.9;1.9;1.8;1.7;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:08:24;1.7;1.6;1.6;1.5;;;;3.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:10:56;2.2;2.2;2.1;2.0;;;;3.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:13:26;2.2;2.2;2.2;2.0;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:15:55;3.3;3.3;3.2;3.0;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:18:25;2.7;2.7;2.6;2.5;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:20:55;2.8;2.8;2.8;2.6;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:23:25;2.3;2.3;2.2;2.1;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:25:57;2.4;2.4;2.4;2.3;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:28:27;2.9;2.9;2.8;2.7;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:30:56;3.3;3.3;3.2;3.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:33:27;3.8;3.8;3.7;3.5;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:35:56;3.5;3.5;3.5;3.3;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:38:26;4.3;4.3;4.3;4.0;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:40:55;3.7;3.7;3.6;3.4;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:43:25;4.1;4.1;4.1;3.8;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:45:56;4.8;4.8;4.7;4.5;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:48:26;4.0;4.0;3.9;3.7;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:50:55;4.4;4.4;4.3;4.1;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:53:25;4.1;4.0;4.0;3.7;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:55:56;4.7;4.6;4.6;4.3;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T06:58:25;5.8;5.8;5.8;5.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:00:55;5.7;5.6;5.5;5.1;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:03:26;5.6;5.5;5.4;5.0;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:05:56;5.2;5.2;5.1;4.7;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:08:26;5.4;5.4;5.4;5.1;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:10:57;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:13:27;2.1;2.1;2.1;2.0;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:15:57;2.1;2.1;2.1;2.0;;;;2.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:18:26;1.4;1.4;1.4;1.3;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:20:57;0.9;0.9;0.9;0.9;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:23:27;0.8;0.8;0.8;0.7;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:25:58;0.7;0.7;0.7;0.6;;;;2.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:28:28;0.5;0.5;0.5;0.5;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:30:57;0.7;0.7;0.7;0.7;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:33:27;0.4;0.4;0.4;0.4;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:35:56;0.5;0.5;0.5;0.5;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:38:26;0.6;0.6;0.6;0.6;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:40:59;0.7;0.7;0.7;0.7;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:43:29;0.7;0.7;0.7;0.7;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:46:00;0.7;0.7;0.7;0.6;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:48:30;0.7;0.7;0.7;0.6;;;;3.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:50:59;1.0;1.0;1.0;0.9;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:53:29;1.1;1.1;1.0;1.0;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:55:58;0.9;0.9;0.9;0.8;;;;3.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T07:58:27;0.8;0.8;0.8;0.8;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:00:57;0.7;0.7;0.6;0.6;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:03:28;1.3;1.3;1.3;1.2;;;;3.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:05:59;1.1;1.1;1.1;1.0;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:08:30;1.2;1.2;1.2;1.1;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:11:04;1.2;1.2;1.2;1.1;;;;3.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:13:35;0.8;0.8;0.8;0.7;;;;3.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:16:06;0.9;0.9;0.9;0.9;;;;3.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:18:36;0.8;0.8;0.8;0.8;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:21:06;1.0;1.0;1.0;0.9;;;;3.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:23:36;1.1;1.1;1.1;1.1;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:26:06;0.8;0.8;0.8;0.8;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:28:36;1.2;1.2;1.2;1.1;;;;3.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:31:06;1.2;1.2;1.2;1.1;;;;3.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:33:36;1.4;1.4;1.3;1.2;;;;3.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:36:06;1.3;1.2;1.2;1.0;;;;3.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:38:36;1.1;1.1;1.0;0.8;;;;3.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:41:06;1.3;1.3;1.1;0.9;;;;3.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:43:35;1.0;1.0;0.8;0.6;;;;3.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:46:05;1.1;1.0;0.9;0.6;;;;3.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:48:37;1.3;1.2;1.0;0.7;;;;3.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:51:09;1.8;1.6;1.3;0.9;;;;3.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:53:41;1.5;1.4;1.1;0.7;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:56:11;1.8;1.6;1.3;0.8;;;;3.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T08:58:40;1.7;1.6;1.2;0.8;;;;3.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:01:11;2.2;2.0;1.6;1.0;;;;3.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:03:40;2.0;1.8;1.5;0.9;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:06:13;1.8;1.6;1.3;0.8;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:08:45;1.4;1.3;1.0;0.6;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:11:14;1.6;1.5;1.1;0.7;;;;4.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:13:45;1.8;1.6;1.2;0.8;;;;4.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:16:15;2.0;1.8;1.4;0.9;;;;4.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:18:45;1.6;1.5;1.1;0.7;;;;4.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:21:14;2.2;2.0;1.6;1.0;;;;4.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:23:44;1.8;1.6;1.3;0.8;;;;4.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:26:14;1.2;1.0;0.8;0.5;;;;4.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:28:44;1.3;1.2;0.9;0.6;;;;4.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:31:13;1.2;1.1;0.8;0.5;;;;4.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:33:43;1.1;1.0;0.8;0.5;;;;4.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:36:14;0.7;0.7;0.5;0.3;;;;4.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:38:44;1.2;1.1;0.8;0.5;;;;4.0;10.0;
78437;SPS30;67736;51.978;5.656;2023-03-14T09:41:15;2.0;1.8;1.4;0.9;;;;4.0;10.0;
