sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;63666;52.284;20.890;2023-03-14T00:00:28;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:03:22;5.50;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:05:57;5.60;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:08:38;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:11:13;6.20;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:13:51;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:16:28;6.00;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:19:06;5.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:21:43;5.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:24:18;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:26:53;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:29:31;6.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:32:09;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:34:43;6.20;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:37:19;5.60;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:39:55;6.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:42:29;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:45:05;5.90;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:47:40;6.20;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:50:16;5.40;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:52:49;6.00;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:55:25;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T00:58:06;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:00:42;5.40;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:03:16;5.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:05:52;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:08:28;5.90;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:11:09;5.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:13:46;5.70;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:16:21;6.30;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:18:57;5.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:21:34;5.40;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:24:11;6.00;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:26:44;6.10;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:29:18;5.50;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:31:53;5.80;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:34:28;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:37:04;6.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:39:41;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:42:18;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:44:54;5.70;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:47:31;6.30;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:50:08;5.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:52:50;6.60;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:55:37;5.80;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T01:58:12;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:00:48;5.50;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:03:24;6.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:06:01;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:08:47;5.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:11:22;5.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:14:04;5.30;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:16:40;5.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:19:20;6.00;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:22:07;5.00;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:24:48;5.60;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:27:26;6.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:30:05;5.20;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:32:44;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:35:23;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:38:05;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:40:48;5.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:43:25;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:45:59;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:48:38;5.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:51:16;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:53:51;5.90;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:56:27;5.60;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T02:59:06;5.40;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:01:44;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:04:22;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:06:58;5.80;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:09:34;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:12:12;5.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:14:47;6.00;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:17:24;5.40;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:20:01;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:22:40;6.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:25:17;5.20;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:27:50;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:30:27;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:33:03;5.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:35:45;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:38:20;5.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:40:54;5.40;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:43:27;5.50;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:46:04;5.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:48:39;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:51:15;5.20;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:53:50;5.20;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:56:23;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T03:58:59;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:01:36;6.00;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:04:10;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:06:46;5.30;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:09:19;4.80;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:11:56;5.30;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:14:34;5.10;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:17:10;5.40;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:19:47;5.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:22:23;5.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:25:00;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:27:35;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:30:13;4.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:32:47;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:35:23;5.50;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:37:59;5.80;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:40:36;4.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:43:10;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:45:46;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:48:20;4.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:50:58;5.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:53:32;5.30;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:56:08;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T04:58:43;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:01:19;4.60;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:03:54;6.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:06:29;5.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:09:05;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:11:41;5.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:14:16;5.60;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:16:49;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:19:24;6.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:21:57;5.00;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:24:31;5.60;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:27:04;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:29:38;5.10;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:32:11;5.20;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:34:44;7.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:37:19;5.40;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:39:52;5.70;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:42:25;6.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:44:58;5.20;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:47:31;4.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:50:07;6.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:52:43;6.10;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:55:18;5.40;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T05:57:52;5.60;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:00:29;5.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:03:02;5.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:05:38;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:08:11;4.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:10:47;4.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:13:20;5.30;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:15:53;5.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:18:27;5.40;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:21:00;5.60;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:23:35;6.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:26:11;5.10;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:28:50;4.80;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:31:29;5.70;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:34:04;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:36:45;5.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:39:23;5.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:41:57;6.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:44:37;5.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:47:17;5.10;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:49:51;5.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:52:30;5.50;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:55:14;6.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T06:57:52;5.70;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:00:27;5.70;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:03:02;5.40;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:05:43;4.60;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:08:22;5.60;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:10:58;5.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:13:33;5.60;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:16:11;5.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:18:46;5.70;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:21:24;5.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:24:00;6.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:26:35;5.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:29:12;5.40;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:31:51;5.60;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:34:31;5.60;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:37:07;6.30;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:39:43;5.40;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:42:19;5.70;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:44:57;5.30;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:47:31;5.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:50:11;7.20;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:52:46;6.50;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:55:27;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T07:58:05;6.00;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:00:41;6.50;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:03:19;5.30;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:05:56;5.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:08:33;5.30;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:11:11;6.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:13:46;5.00;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:16:26;5.00;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:19:05;4.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:21:41;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:24:18;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:26:51;6.00;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:29:26;6.00;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:32:00;5.50;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:34:40;6.30;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:37:13;5.40;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:39:56;6.20;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:42:29;6.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:45:04;6.00;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:47:40;5.80;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:50:13;6.20;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:52:47;5.50;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:55:23;5.60;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T08:57:57;5.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:00:30;6.30;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:03:04;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:05:40;6.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:08:17;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:10:52;5.30;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:13:27;6.30;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:16:00;6.20;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:18:34;5.80;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:21:10;6.00;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:23:48;5.60;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:26:27;6.10;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:29:05;5.80;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:31:41;6.40;;;3.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:34:17;5.70;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:36:50;4.90;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:39:24;5.40;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:42:04;5.60;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:44:53;5.30;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:47:28;6.10;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:50:17;5.30;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:52:53;5.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:55:36;5.40;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T09:58:13;5.20;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:00:55;7.00;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:03:35;6.30;;;3.30;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:06:13;5.30;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:08:47;6.10;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:11:27;5.50;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:14:08;5.10;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:16:45;5.60;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:19:20;5.70;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:21:55;5.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:24:31;6.00;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:27:17;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:29:55;5.70;;;3.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:32:36;5.50;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:35:23;6.80;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:37:59;7.00;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:40:40;5.70;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:43:25;6.00;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:46:00;6.10;;;3.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:48:39;5.50;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:51:24;5.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:54:03;5.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:56:45;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T10:59:24;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:02:10;4.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:05:07;4.90;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:07:48;4.60;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:10:29;6.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:13:18;5.00;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:16:00;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:19:02;5.20;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:21:46;5.00;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:24:43;4.40;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:27:43;4.90;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:30:21;4.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:33:07;4.90;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:35:49;4.80;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:38:32;4.00;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:41:19;4.60;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:43:58;5.00;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:46:38;5.30;;;3.10;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:49:19;4.70;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:52:05;4.70;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:54:44;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:57:21;4.70;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T11:59:58;4.70;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:02:43;4.60;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:05:37;5.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:08:38;5.00;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:11:20;4.30;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:14:01;4.50;;;2.40;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:16:38;4.70;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:19:38;4.90;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:22:40;4.50;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:25:20;4.70;;;2.50;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:28:18;4.80;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:30:52;5.00;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:33:31;5.10;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:36:30;5.20;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:39:37;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:42:35;4.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:45:26;5.30;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:48:09;4.60;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:50:53;5.20;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:53:55;5.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:56:51;4.60;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T12:59:36;5.30;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:02:22;5.30;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:05:08;5.10;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:08:05;5.60;;;2.60;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:10:48;4.90;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:13:27;5.40;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:16:15;4.90;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:19:01;4.80;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:21:44;5.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:24:23;4.90;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:26:57;5.20;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:29:42;5.50;;;2.70;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:32:22;5.50;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:34:59;5.10;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:37:40;5.20;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:40:29;5.90;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:43:23;5.20;;;2.80;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:46:19;5.90;;;3.20;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:49:00;5.10;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:51:40;4.90;;;2.90;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:54:23;5.20;;;3.00;;
41141;SDS011;63666;52.284;20.890;2023-03-14T13:57:09;5.10;;;3.00;;
