sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:00:01;40.50;34.03;61.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:02:30;54.18;33.54;72.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:04:56;37.61;33.36;52.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:07:21;42.97;31.93;65.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:09:49;36.91;32.71;53.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:12:14;37.72;32.11;50.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:14:39;34.75;30.72;49.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:17:07;34.93;31.26;48.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:19:33;34.45;30.87;48.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:21:58;34.22;31.80;43.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:24:23;35.11;31.76;40.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:26:49;36.25;32.71;42.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:29:14;34.56;32.05;40.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:31:39;36.49;31.44;51.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:34:07;35.38;31.08;54.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:36:33;39.64;31.65;69.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:38:58;59.83;31.75;83.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:41:23;37.42;32.24;57.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:43:49;37.28;32.47;52.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:46:14;35.39;32.19;42.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:48:42;35.06;32.15;46.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:51:09;37.04;31.81;61.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:53:37;34.96;31.81;38.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:56:04;35.55;31.61;47.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T00:58:29;41.35;31.13;61.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:00:55;35.92;31.97;48.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:03:20;39.83;32.51;52.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:05:45;52.07;31.48;73.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:08:11;34.94;31.77;54.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:10:40;36.76;31.34;52.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:13:05;37.95;31.60;51.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:15:32;37.83;31.16;52.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:17:57;33.19;30.59;40.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:20:22;33.02;30.11;44.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:22:47;32.96;29.92;50.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:25:14;38.84;29.93;56.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:27:39;37.96;30.35;48.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:30:05;34.21;30.83;40.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:32:31;33.20;29.87;43.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:34:56;32.81;30.19;35.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:37:22;36.59;30.63;52.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:39:47;52.37;31.66;72.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:42:13;33.89;31.24;43.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:44:52;33.46;30.39;46.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:47:18;34.09;30.39;54.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:49:43;33.51;30.11;48.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:52:11;32.96;30.32;38.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:54:39;33.29;30.38;38.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:57:16;32.90;30.20;37.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T01:59:43;33.26;30.71;36.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:02:11;33.07;30.04;39.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:04:37;33.76;30.91;41.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:07:09;33.60;31.23;36.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:09:38;34.05;30.83;51.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:12:05;33.91;30.93;49.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:14:42;33.64;30.54;36.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:17:23;46.63;31.04;66.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:22:37;39.20;30.59;58.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:25:17;32.72;30.46;36.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:27:45;32.62;30.47;35.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:30:22;36.78;31.02;50.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:32:49;35.61;31.21;54.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:35:24;35.28;31.63;54.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:38:00;34.81;30.87;50.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:40:32;34.90;30.46;50.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:42:58;32.52;30.22;36.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:47:54;33.25;30.48;46.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:50:21;34.35;31.03;45.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:52:47;34.39;30.90;47.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:55:12;33.93;30.56;45.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T02:57:40;35.99;31.00;52.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:00:06;40.61;35.94;49.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:02:34;38.70;34.15;51.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:04:59;37.80;34.06;47.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:07:25;37.90;34.41;45.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:09:52;41.16;33.24;56.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:12:18;40.89;34.08;53.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:14:43;45.21;37.60;62.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:17:09;44.87;39.81;58.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:19:34;44.26;38.05;53.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:21:59;42.03;37.08;49.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:24:25;53.51;36.05;72.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:26:50;41.99;36.34;57.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:29:15;51.62;36.01;69.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:31:41;54.38;38.49;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:34:06;48.11;40.16;54.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:36:32;50.82;43.35;60.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:38:58;49.45;42.62;56.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:41:23;49.23;41.78;61.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:43:49;48.05;41.30;54.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:46:15;46.75;41.96;54.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:48:41;46.13;39.76;52.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:51:06;44.91;38.65;54.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:53:32;42.49;36.92;56.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:55:58;41.90;37.24;55.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T03:58:23;43.64;35.43;55.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:00:49;56.92;34.60;76.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:03:14;50.73;34.04;69.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:05:39;55.69;33.32;76.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:08:09;55.16;38.91;71.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:10:34;41.03;36.19;57.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:13:09;41.53;37.02;50.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:15:36;40.91;36.11;49.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:18:07;39.93;35.45;48.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:20:34;40.75;35.22;52.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:22:59;39.63;35.03;49.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:25:25;54.09;35.37;73.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:27:54;39.85;34.69;49.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:30:23;39.94;33.88;54.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:32:57;50.13;35.62;67.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:35:24;40.75;36.29;49.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:37:53;50.45;36.31;69.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:40:20;39.78;35.93;53.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:42:46;55.72;36.77;73.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:45:11;41.79;36.22;61.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:47:38;54.12;36.58;74.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:50:03;55.23;35.76;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:52:29;56.30;36.49;75.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:54:54;62.32;36.36;82.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:57:22;54.55;36.42;71.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T04:59:47;42.59;36.47;52.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:02:42;40.17;36.62;48.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:05:31;39.84;36.81;48.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:08:05;53.15;36.42;72.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:10:56;51.04;37.49;70.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:13:48;51.38;37.39;70.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:16:13;40.90;37.12;49.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:18:44;41.00;37.75;46.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:21:29;53.67;38.02;74.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:24:15;54.18;38.00;73.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:26:56;52.70;37.40;72.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:29:40;53.72;37.44;75.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:32:21;58.84;39.51;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:34:59;60.26;39.42;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:37:48;55.64;39.24;74.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:40:32;55.00;38.70;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:43:17;58.01;38.72;75.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:45:52;60.46;40.69;76.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:48:36;56.44;38.88;76.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:51:31;56.30;39.04;72.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:54:32;59.71;38.67;77.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T05:57:36;59.94;39.72;75.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:00:20;60.31;41.08;77.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:03:00;60.34;40.66;78.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:05:29;59.94;39.81;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:07:58;59.17;37.86;75.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:10:25;59.05;40.16;78.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:12:50;60.84;41.37;79.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:15:15;52.55;40.10;70.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:17:42;60.92;40.35;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:20:11;62.34;41.28;77.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:22:36;58.01;40.58;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:25:01;59.87;39.73;76.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:27:28;62.00;40.32;81.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:29:55;60.47;40.03;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:32:20;60.11;40.02;76.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:34:48;59.07;40.91;74.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:37:14;62.28;41.12;74.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:39:39;60.94;40.89;75.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:42:11;61.40;41.87;77.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:44:38;60.90;41.03;76.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:47:03;62.14;41.84;78.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:49:28;62.18;40.28;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:51:55;64.22;42.35;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:54:21;62.29;40.99;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:56:46;59.27;40.19;73.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T06:59:12;61.78;41.22;76.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:01:38;62.61;42.77;80.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:04:09;62.91;42.21;79.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:06:37;67.00;49.94;78.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:09:03;63.79;42.16;76.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:11:29;63.58;41.66;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:13:54;65.01;41.21;82.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:16:19;59.12;40.48;73.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:18:45;59.90;41.59;78.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:21:10;64.42;42.07;78.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:23:36;62.64;43.54;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:26:01;62.53;42.12;75.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:28:28;62.38;40.80;77.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:31:14;63.07;41.21;77.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:33:39;60.04;40.78;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:36:04;65.20;42.21;79.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:38:30;68.99;42.53;87.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:41:08;61.82;43.41;74.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:43:38;59.53;40.87;72.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:46:03;58.64;40.59;74.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:48:28;58.33;40.25;75.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:50:54;62.50;41.80;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:53:20;60.46;40.90;76.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:55:46;58.33;40.98;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T07:58:11;59.60;42.51;77.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:00:37;48.27;43.72;62.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:03:03;60.06;43.41;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:05:28;54.62;42.95;72.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:07:53;60.61;41.21;77.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:10:18;62.62;42.39;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:12:50;60.92;40.55;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:15:16;62.77;41.02;78.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:17:41;59.97;40.54;77.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:20:06;59.09;40.85;76.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:22:33;60.34;43.81;77.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:24:58;58.78;42.65;72.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:27:23;62.38;43.56;77.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:29:49;59.52;42.32;74.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:32:14;59.26;42.19;74.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:34:39;60.90;41.28;76.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:37:05;64.68;44.27;78.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:39:30;57.74;41.67;75.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:41:55;60.21;42.09;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:44:20;60.19;41.06;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:46:46;57.66;41.03;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:49:11;60.93;42.97;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:51:36;59.25;43.87;75.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:54:01;61.15;46.36;73.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:56:27;59.27;44.29;73.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T08:58:52;59.96;43.53;76.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:01:17;52.51;42.32;69.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:03:44;61.73;42.52;79.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:06:11;58.40;42.58;76.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:08:36;59.34;41.25;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:11:02;55.69;41.52;72.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:13:27;61.95;42.04;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:15:53;60.67;41.78;76.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:18:18;57.77;42.38;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:20:44;58.93;42.58;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:23:09;55.47;41.50;68.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:25:34;56.89;41.75;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:27:59;59.02;41.92;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:30:24;56.46;41.44;75.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:32:50;53.97;41.84;72.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:35:15;60.11;44.51;75.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:37:40;61.43;43.22;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:40:06;59.24;42.41;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:42:35;62.29;43.17;86.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:45:03;59.65;42.56;75.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:47:33;57.29;41.83;74.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:49:59;59.18;41.79;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:52:33;56.82;43.25;69.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:55:05;62.03;40.62;78.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T09:57:32;62.94;43.32;77.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:00:00;60.16;48.65;70.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:02:33;59.67;42.55;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:04:59;57.23;42.14;73.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:07:28;51.25;40.13;69.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:09:54;56.00;41.02;72.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:12:20;58.41;40.63;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:14:55;57.14;39.39;74.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:17:20;60.43;41.27;76.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:19:53;56.10;40.36;74.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:22:19;58.60;39.68;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:24:45;61.67;40.49;77.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:27:18;54.24;39.77;73.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:29:51;57.58;41.07;74.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:32:20;60.62;40.60;76.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:34:46;56.54;40.76;72.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:37:28;58.64;39.79;78.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:39:54;56.74;40.80;74.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:42:26;54.13;40.16;69.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:45:03;44.61;41.15;55.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:47:30;59.47;42.50;73.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:49:57;56.99;41.52;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:52:47;60.84;40.89;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:55:13;56.70;40.96;73.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T10:57:39;61.22;41.39;75.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:00:05;62.27;42.25;78.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:02:43;61.33;41.50;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:05:11;61.35;41.88;76.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:07:42;61.29;40.90;78.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:18:16;59.23;41.26;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:20:46;59.60;40.52;74.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:23:17;59.48;39.73;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:28:23;58.63;40.83;74.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:30:52;56.86;39.12;75.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:40:36;58.40;42.09;75.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:45:30;58.91;40.65;82.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:48:06;59.96;40.06;73.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:50:35;59.29;40.89;72.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-03-14T11:53:03;59.92;40.63;74.96;;
