sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:00:09;0.72;0.71;0.64;0.52;4.20;4.20;4.18;4.09;3.47;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:02:39;0.64;0.63;0.56;0.46;3.66;3.65;3.64;3.55;3.01;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:05:06;0.77;0.76;0.68;0.55;4.41;4.40;4.38;4.28;3.63;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:07:34;0.79;0.78;0.70;0.57;4.54;4.54;4.52;4.41;3.74;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:10:05;0.57;0.56;0.49;0.39;3.16;3.16;3.14;3.06;2.59;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:12:37;0.68;0.67;0.58;0.46;3.67;3.66;3.64;3.53;2.97;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:15:03;0.65;0.63;0.55;0.43;3.45;3.45;3.43;3.32;2.79;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:17:31;0.79;0.77;0.66;0.51;4.07;4.07;4.04;3.91;3.27;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:19:58;0.63;0.61;0.53;0.40;3.24;3.24;3.21;3.11;2.59;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:22:30;0.71;0.69;0.60;0.45;3.65;3.65;3.62;3.50;2.92;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:24:56;0.69;0.67;0.58;0.44;3.51;3.50;3.48;3.36;2.80;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:27:22;0.86;0.84;0.72;0.55;4.38;4.37;4.34;4.19;3.49;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:29:48;0.91;0.89;0.77;0.58;4.69;4.68;4.65;4.49;3.75;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:32:14;0.85;0.83;0.72;0.55;4.45;4.45;4.42;4.28;3.58;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:34:39;0.81;0.79;0.69;0.53;4.24;4.24;4.21;4.07;3.41;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:37:05;0.84;0.82;0.71;0.55;4.43;4.43;4.40;4.26;3.57;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:39:31;0.81;0.79;0.69;0.54;4.30;4.29;4.27;4.14;3.47;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:41:57;0.74;0.72;0.62;0.48;3.86;3.85;3.83;3.70;3.10;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:44:22;0.89;0.87;0.75;0.57;4.61;4.60;4.57;4.42;3.69;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:46:48;0.79;0.77;0.66;0.50;4.04;4.03;4.01;3.87;3.23;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:49:13;0.81;0.78;0.68;0.51;4.12;4.11;4.08;3.94;3.29;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:51:39;0.74;0.72;0.62;0.47;3.78;3.78;3.75;3.62;3.02;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:54:05;0.61;0.59;0.52;0.40;3.17;3.17;3.15;3.05;2.55;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:56:30;0.67;0.66;0.57;0.44;3.54;3.54;3.51;3.40;2.85;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T00:58:56;0.75;0.73;0.63;0.49;3.90;3.90;3.87;3.74;3.13;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:01:22;0.69;0.67;0.58;0.45;3.60;3.59;3.57;3.46;2.89;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:03:52;0.51;0.49;0.43;0.33;2.63;2.62;2.61;2.52;2.11;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:06:22;0.59;0.57;0.49;0.37;3.00;3.00;2.98;2.88;2.40;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:08:53;0.88;0.85;0.73;0.54;4.35;4.35;4.31;4.15;3.45;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:11:25;0.92;0.89;0.75;0.55;4.42;4.41;4.38;4.20;3.47;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:13:55;0.80;0.77;0.64;0.46;3.68;3.68;3.64;3.48;2.85;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:16:22;1.11;1.08;0.90;0.64;5.12;5.11;5.06;4.83;3.96;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:18:50;1.02;0.99;0.82;0.58;4.70;4.70;4.65;4.45;3.64;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:21:21;1.18;1.14;0.94;0.66;5.29;5.28;5.23;4.98;4.06;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:23:57;0.93;0.90;0.75;0.53;4.25;4.25;4.21;4.02;3.29;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:26:25;1.00;0.97;0.80;0.56;4.49;4.48;4.44;4.22;3.44;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:28:54;1.01;0.98;0.80;0.55;4.39;4.38;4.34;4.11;3.33;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:31:21;1.01;0.97;0.79;0.54;4.36;4.36;4.31;4.09;3.31;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:33:48;1.04;1.00;0.82;0.56;4.53;4.52;4.47;4.24;3.44;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:36:13;1.04;1.00;0.82;0.55;4.43;4.43;4.38;4.14;3.34;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:38:39;1.00;0.97;0.78;0.52;4.21;4.20;4.16;3.93;3.16;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:41:06;1.35;1.30;1.04;0.68;5.52;5.51;5.44;5.12;4.09;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:43:39;0.84;0.80;0.63;0.40;3.24;3.24;3.19;2.99;2.36;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:51:14;1.11;1.07;0.83;0.51;4.13;4.12;4.06;3.77;2.94;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:53:50;1.07;1.03;0.79;0.47;3.82;3.81;3.75;3.46;2.67;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:56:27;1.22;1.17;0.90;0.54;4.37;4.36;4.29;3.96;3.06;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T01:58:55;1.33;1.27;0.98;0.59;4.76;4.74;4.67;4.32;3.34;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:01:21;1.26;1.21;0.93;0.56;4.53;4.52;4.45;4.12;3.18;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:03:55;1.27;1.21;0.94;0.57;4.60;4.59;4.52;4.18;3.24;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:06:28;1.06;1.02;0.80;0.50;4.01;4.00;3.95;3.68;2.88;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:09:11;1.18;1.13;0.88;0.55;4.46;4.45;4.39;4.09;3.21;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:11:37;1.01;0.97;0.75;0.47;3.76;3.75;3.70;3.44;2.69;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:14:03;1.03;0.99;0.77;0.48;3.85;3.84;3.78;3.51;2.74;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:16:32;1.30;1.25;0.97;0.60;4.82;4.81;4.74;4.41;3.44;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:18:59;1.13;1.08;0.84;0.51;4.12;4.11;4.05;3.75;2.92;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:27:10;1.15;1.10;0.87;0.55;4.46;4.45;4.39;4.10;3.24;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:32:33;1.27;1.22;0.96;0.61;4.91;4.90;4.84;4.52;3.57;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:35:03;1.39;1.33;1.05;0.66;5.36;5.35;5.28;4.93;3.88;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:37:38;1.13;1.08;0.85;0.53;4.30;4.30;4.24;3.95;3.11;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:40:14;1.45;1.39;1.09;0.68;5.45;5.44;5.36;4.99;3.91;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:42:40;1.37;1.31;1.03;0.65;5.28;5.27;5.20;4.86;3.83;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:47:35;1.80;1.73;1.38;0.89;7.20;7.19;7.10;6.66;5.30;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:50:12;1.75;1.68;1.35;0.88;7.12;7.11;7.02;6.61;5.27;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:52:45;1.22;1.17;0.95;0.64;5.13;5.12;5.06;4.78;3.84;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:55:11;1.75;1.69;1.36;0.91;7.29;7.28;7.20;6.79;5.45;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T02:57:37;1.55;1.50;1.20;0.79;6.34;6.33;6.25;5.88;4.70;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:00:03;1.56;1.51;1.22;0.82;6.57;6.56;6.48;6.12;4.92;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:02:30;2.08;2.00;1.62;1.10;8.84;8.83;8.73;8.27;6.67;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:04:56;1.41;1.36;1.09;0.73;5.85;5.84;5.77;5.44;4.36;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:07:22;1.03;0.99;0.79;0.52;4.17;4.16;4.11;3.86;3.08;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:09:48;1.02;0.98;0.78;0.50;4.05;4.04;3.99;3.74;2.97;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:12:13;1.08;1.04;0.83;0.54;4.32;4.31;4.25;3.99;3.17;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:14:39;1.29;1.24;0.98;0.63;5.07;5.06;4.99;4.67;3.70;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:17:04;1.51;1.46;1.17;0.76;6.16;6.14;6.07;5.71;4.56;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:19:31;1.17;1.12;0.91;0.60;4.85;4.84;4.78;4.51;3.61;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:21:59;1.24;1.20;0.96;0.63;5.04;5.03;4.97;4.68;3.73;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:24:26;1.12;1.08;0.86;0.55;4.44;4.43;4.37;4.10;3.25;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:26:53;1.20;1.15;0.92;0.60;4.84;4.83;4.77;4.48;3.57;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:29:18;1.18;1.14;0.90;0.58;4.70;4.70;4.64;4.35;3.45;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:31:44;1.08;1.04;0.83;0.54;4.36;4.36;4.30;4.05;3.23;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:34:11;1.05;1.01;0.82;0.54;4.37;4.36;4.31;4.07;3.26;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:36:38;1.01;0.97;0.77;0.50;4.05;4.04;3.99;3.75;2.98;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:39:05;1.10;1.05;0.84;0.54;4.37;4.36;4.31;4.04;3.21;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:41:31;1.11;1.07;0.84;0.54;4.34;4.33;4.27;4.00;3.16;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:43:58;1.04;1.00;0.79;0.50;4.05;4.04;3.99;3.73;2.94;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:46:24;0.99;0.95;0.75;0.48;3.86;3.85;3.80;3.55;2.80;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:48:54;1.14;1.10;0.87;0.56;4.55;4.54;4.48;4.21;3.34;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:51:21;0.88;0.85;0.68;0.44;3.54;3.54;3.49;3.28;2.61;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:53:47;0.86;0.82;0.66;0.43;3.49;3.48;3.44;3.24;2.59;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:56:12;0.62;0.60;0.48;0.32;2.57;2.57;2.54;2.39;1.91;0.77
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T03:58:38;0.97;0.93;0.74;0.49;3.91;3.91;3.86;3.63;2.89;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:01:04;0.87;0.83;0.67;0.43;3.50;3.49;3.45;3.24;2.58;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:03:34;0.78;0.75;0.61;0.41;3.27;3.27;3.23;3.05;2.45;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:06:01;0.63;0.61;0.50;0.34;2.75;2.75;2.72;2.58;2.09;0.74
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:08:31;0.73;0.71;0.59;0.41;3.32;3.31;3.28;3.13;2.56;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:10:58;0.94;0.91;0.76;0.54;4.35;4.34;4.30;4.11;3.37;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:13:26;1.01;0.98;0.82;0.59;4.73;4.72;4.68;4.47;3.67;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:15:53;1.77;1.72;1.46;1.08;8.71;8.70;8.63;8.31;6.88;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:18:21;1.83;1.79;1.59;1.26;10.10;10.09;10.03;9.76;8.23;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:20:53;1.44;1.42;1.33;1.15;9.20;9.20;9.17;9.03;7.77;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:23:21;1.39;1.38;1.32;1.19;9.53;9.53;9.51;9.42;8.18;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:25:49;1.05;1.05;1.02;0.93;7.42;7.42;7.41;7.35;6.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:28:17;0.92;0.91;0.88;0.79;6.35;6.34;6.33;6.28;5.45;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:30:43;0.89;0.88;0.85;0.76;6.04;6.03;6.02;5.96;5.17;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:33:08;0.90;0.89;0.84;0.74;5.96;5.95;5.94;5.87;5.07;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:35:34;0.92;0.91;0.86;0.75;6.01;6.00;5.99;5.91;5.10;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:38:01;0.58;0.57;0.54;0.47;3.78;3.78;3.77;3.72;3.21;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:40:27;0.47;0.46;0.44;0.38;3.07;3.07;3.06;3.02;2.61;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:42:53;0.42;0.41;0.39;0.34;2.76;2.76;2.75;2.72;2.35;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:45:19;0.32;0.31;0.30;0.26;2.08;2.08;2.08;2.05;1.77;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:47:44;0.33;0.33;0.31;0.27;2.15;2.15;2.15;2.12;1.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:50:10;0.34;0.34;0.32;0.28;2.22;2.22;2.22;2.19;1.89;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:52:36;0.29;0.29;0.27;0.23;1.88;1.88;1.87;1.84;1.59;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:55:01;0.33;0.33;0.31;0.27;2.17;2.17;2.17;2.14;1.84;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:57:27;0.46;0.46;0.43;0.38;3.00;3.00;2.99;2.95;2.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T04:59:53;0.60;0.59;0.56;0.49;3.88;3.88;3.87;3.82;3.29;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:02:18;0.39;0.39;0.37;0.32;2.57;2.57;2.56;2.53;2.19;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:04:44;0.22;0.22;0.21;0.18;1.48;1.47;1.47;1.45;1.26;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:07:10;0.21;0.21;0.20;0.17;1.39;1.39;1.39;1.37;1.19;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:09:35;0.35;0.35;0.33;0.29;2.32;2.32;2.31;2.29;1.98;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:12:01;0.26;0.26;0.25;0.22;1.76;1.76;1.75;1.73;1.50;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:14:27;0.32;0.32;0.31;0.27;2.17;2.17;2.17;2.15;1.86;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:16:53;0.29;0.28;0.27;0.24;1.94;1.94;1.94;1.92;1.67;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:19:18;0.37;0.37;0.35;0.31;2.47;2.47;2.47;2.44;2.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:21:44;0.28;0.28;0.26;0.23;1.88;1.88;1.87;1.85;1.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:24:09;0.24;0.23;0.22;0.20;1.60;1.60;1.60;1.58;1.37;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:26:35;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.28;1.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:29:01;0.30;0.29;0.28;0.25;2.00;2.00;2.00;1.98;1.71;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:31:26;0.30;0.29;0.28;0.25;2.02;2.02;2.01;1.99;1.73;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:33:52;0.37;0.36;0.35;0.31;2.51;2.51;2.50;2.48;2.15;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:36:18;0.38;0.38;0.37;0.33;2.65;2.65;2.65;2.62;2.28;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:38:43;0.21;0.20;0.20;0.18;1.44;1.44;1.43;1.42;1.24;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:41:09;0.41;0.40;0.39;0.36;2.86;2.86;2.85;2.83;2.46;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:43:35;0.41;0.41;0.40;0.36;2.91;2.91;2.91;2.89;2.51;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:46:01;0.25;0.25;0.24;0.22;1.78;1.78;1.77;1.76;1.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:48:27;0.30;0.30;0.30;0.27;2.17;2.17;2.17;2.16;1.88;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:50:56;0.28;0.28;0.27;0.25;1.99;1.99;1.99;1.98;1.72;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:53:22;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.19;1.91;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:55:50;0.30;0.29;0.29;0.27;2.13;2.13;2.13;2.12;1.85;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T05:58:18;0.41;0.41;0.40;0.37;2.97;2.97;2.97;2.95;2.57;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:00:43;0.27;0.27;0.26;0.24;1.95;1.95;1.94;1.93;1.69;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:03:09;0.43;0.43;0.42;0.39;3.10;3.10;3.10;3.08;2.68;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:05:35;0.38;0.38;0.37;0.34;2.73;2.73;2.72;2.71;2.36;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:08:01;0.41;0.41;0.40;0.37;2.99;2.99;2.99;2.97;2.60;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:10:26;0.35;0.35;0.35;0.32;2.55;2.55;2.55;2.54;2.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:12:52;0.33;0.33;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:15:18;0.33;0.33;0.32;0.30;2.36;2.36;2.36;2.34;2.04;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:17:44;0.42;0.41;0.40;0.37;2.94;2.94;2.94;2.92;2.54;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:20:10;0.36;0.36;0.35;0.32;2.55;2.54;2.54;2.52;2.20;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:22:36;0.40;0.40;0.39;0.36;2.87;2.87;2.87;2.85;2.48;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:25:03;0.30;0.30;0.29;0.27;2.15;2.15;2.15;2.14;1.87;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:27:30;0.29;0.29;0.29;0.26;2.12;2.12;2.11;2.10;1.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:29:55;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.97;2.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:32:21;0.32;0.32;0.31;0.29;2.32;2.32;2.31;2.30;2.01;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:34:47;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.94;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:37:12;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.41;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:39:38;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.24;1.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:42:04;0.31;0.31;0.31;0.29;2.30;2.30;2.29;2.29;2.00;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:44:31;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:46:56;0.38;0.38;0.37;0.35;2.80;2.79;2.79;2.78;2.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:49:22;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.89;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:51:48;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.64;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:54:13;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:56:39;0.40;0.40;0.39;0.37;2.95;2.95;2.94;2.93;2.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T06:59:05;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.44;2.14;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:01:31;0.46;0.46;0.46;0.43;3.40;3.40;3.40;3.38;2.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:04:00;0.33;0.33;0.32;0.30;2.41;2.41;2.41;2.40;2.10;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:06:27;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.75;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:08:54;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;1.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:11:21;0.29;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:13:47;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:16:13;0.29;0.29;0.28;0.26;2.07;2.07;2.07;2.06;1.80;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:18:39;0.38;0.38;0.38;0.35;2.77;2.76;2.76;2.74;2.39;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:21:05;0.42;0.41;0.41;0.37;2.99;2.99;2.99;2.97;2.59;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:23:32;0.43;0.43;0.42;0.39;3.08;3.08;3.07;3.05;2.66;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:25:58;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.02;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:28:24;0.51;0.51;0.49;0.45;3.60;3.60;3.60;3.57;3.11;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:30:50;0.57;0.56;0.55;0.50;4.03;4.03;4.03;4.00;3.48;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:33:16;0.42;0.41;0.41;0.37;2.98;2.98;2.98;2.96;2.58;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:35:42;0.42;0.42;0.41;0.38;3.02;3.02;3.02;3.00;2.62;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:38:07;0.48;0.48;0.47;0.44;3.48;3.48;3.48;3.46;3.02;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:40:33;0.46;0.46;0.45;0.42;3.32;3.32;3.32;3.30;2.88;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-03-14T07:42:59;0.46;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.90;0.59
