sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:02:15;12.62;11.96;8.68;4.37;35.57;35.43;34.61;30.52;20.83;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:05:03;12.71;12.05;8.77;4.45;36.20;36.05;35.24;31.14;21.35;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:07:52;13.50;12.80;9.30;4.69;38.20;38.05;37.18;32.81;22.42;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:10:40;12.48;11.83;8.58;4.32;35.15;35.01;34.20;30.16;20.57;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:13:27;13.03;12.34;8.91;4.43;36.05;35.90;35.05;30.78;20.82;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:16:16;12.65;11.99;8.71;4.40;35.83;35.68;34.87;30.78;21.05;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:19:05;13.15;12.47;9.05;4.56;37.11;36.96;36.12;31.85;21.75;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:21:52;12.07;11.46;8.43;4.43;35.98;35.85;35.10;31.30;21.91;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:24:39;12.58;11.96;8.88;4.79;38.90;38.76;38.00;34.13;24.26;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:27:25;12.39;11.77;8.67;4.58;37.21;37.07;36.30;32.42;22.76;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:30:12;11.88;11.28;8.28;4.33;35.19;35.06;34.31;30.57;21.33;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:32:59;12.57;11.92;8.67;4.40;35.79;35.65;34.84;30.79;21.11;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:35:55;13.23;12.52;9.00;4.39;35.77;35.62;34.74;30.36;20.29;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:38:45;13.53;12.81;9.22;4.52;36.80;36.65;35.75;31.28;20.97;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:41:34;13.02;12.34;8.95;4.51;36.70;36.55;35.71;31.49;21.49;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:44:20;13.84;13.11;9.44;4.64;37.77;37.61;36.70;32.13;21.58;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:47:07;12.96;12.29;8.95;4.55;37.04;36.89;36.06;31.89;21.91;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:49:54;12.92;12.26;8.97;4.64;37.70;37.56;36.74;32.63;22.63;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:52:40;11.74;11.17;8.33;4.55;36.95;36.83;36.12;32.55;23.30;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:55:27;11.66;11.09;8.21;4.41;35.79;35.66;34.95;31.34;22.20;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T00:58:15;11.02;10.49;7.85;4.34;35.23;35.12;34.46;31.15;22.43;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:01:12;10.68;10.18;7.69;4.36;35.31;35.20;34.58;31.43;22.91;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:04:01;11.23;10.69;7.98;4.38;35.51;35.39;34.72;31.31;22.45;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:06:48;11.32;10.76;7.97;4.26;34.63;34.51;33.81;30.31;21.44;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:09:35;10.79;10.26;7.63;4.14;33.57;33.45;32.79;29.49;21.01;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:12:22;11.03;10.50;7.88;4.39;35.63;35.52;34.86;31.57;22.82;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:15:09;10.79;10.27;7.66;4.21;34.13;34.01;33.37;30.10;21.58;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:17:56;10.94;10.40;7.73;4.18;33.91;33.79;33.12;29.76;21.17;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:20:42;10.70;10.19;7.65;4.28;34.68;34.57;33.93;30.75;22.25;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:23:29;10.61;10.10;7.57;4.21;34.10;33.99;33.36;30.18;21.77;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:26:17;10.86;10.34;7.72;4.24;34.36;34.24;33.59;30.30;21.72;0.85
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:29:06;10.99;10.46;7.82;4.31;34.94;34.83;34.17;30.85;22.16;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:31:53;10.47;9.96;7.37;3.94;32.00;31.89;31.25;28.00;19.80;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:34:39;11.20;10.66;7.93;4.32;35.07;34.94;34.27;30.85;22.03;0.86
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:37:26;9.78;9.32;7.01;3.94;31.92;31.81;31.24;28.33;20.55;0.83
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:40:13;10.05;9.57;7.17;3.98;32.29;32.18;31.58;28.57;20.60;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:43:06;8.20;7.85;6.08;3.68;29.75;29.67;29.23;26.98;20.27;0.77
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:49:14;9.21;8.80;6.76;4.01;32.40;32.31;31.80;29.21;21.74;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:52:18;9.53;9.11;6.98;4.12;33.32;33.23;32.69;30.00;22.28;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:55:17;10.36;9.88;7.52;4.36;35.29;35.18;34.59;31.61;23.28;0.82
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T01:58:07;9.29;8.87;6.76;3.92;31.70;31.61;31.08;28.40;20.93;0.81
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:00:56;9.07;8.68;6.71;4.04;32.66;32.57;32.08;29.57;22.17;0.80
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:03:55;8.95;8.59;6.80;4.33;34.97;34.89;34.44;32.14;24.67;0.78
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:06:50;7.93;7.64;6.20;4.17;33.60;33.53;33.17;31.29;24.51;0.73
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:09:42;6.85;6.64;5.60;4.08;32.78;32.73;32.47;31.07;24.98;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:12:30;6.53;6.36;5.51;4.22;33.86;33.82;33.60;32.43;26.46;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:15:18;6.31;6.16;5.44;4.29;34.41;34.38;34.19;33.16;27.29;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:18:05;6.04;5.90;5.22;4.15;33.27;33.23;33.06;32.10;26.46;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:20:57;6.27;6.12;5.37;4.20;33.66;33.62;33.42;32.38;26.58;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:27:00;5.69;5.61;5.19;4.43;35.46;35.44;35.32;34.67;29.11;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:30:06;5.43;5.36;4.99;4.30;34.38;34.35;34.25;33.67;28.33;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:32:59;5.34;5.29;5.04;4.48;35.82;35.81;35.73;35.28;29.90;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:35:53;5.52;5.47;5.22;4.63;37.06;37.04;36.96;36.50;30.93;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:42:00;5.22;5.18;4.98;4.48;35.79;35.77;35.71;35.31;30.01;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:44:48;5.19;5.14;4.88;4.32;34.53;34.51;34.44;33.98;28.77;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:47:47;5.42;5.35;4.97;4.25;34.05;34.03;33.92;33.32;28.00;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:50:39;5.19;5.12;4.75;4.07;32.54;32.52;32.42;31.84;26.75;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:53:28;5.27;5.19;4.76;4.00;32.05;32.02;31.91;31.26;26.15;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:56:18;5.70;5.60;5.07;4.18;33.46;33.43;33.29;32.51;27.06;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T02:59:05;6.16;6.01;5.27;4.11;33.00;32.96;32.77;31.74;26.05;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:01:52;6.55;6.38;5.50;4.17;33.50;33.45;33.23;32.02;26.07;0.67
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:04:39;5.88;5.74;5.01;3.89;31.22;31.19;31.00;29.99;24.57;0.66
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:07:26;5.61;5.48;4.85;3.84;30.77;30.74;30.57;29.68;24.45;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:10:13;5.07;4.95;4.35;3.41;27.33;27.30;27.14;26.30;21.61;0.66
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:12:59;4.87;4.74;4.08;3.09;24.84;24.81;24.64;23.74;19.32;0.66
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:15:46;5.27;5.10;4.26;3.04;24.48;24.44;24.23;23.11;18.48;0.68
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:18:33;5.76;5.56;4.53;3.08;24.77;24.73;24.47;23.12;18.17;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:21:20;4.84;4.67;3.85;2.67;21.52;21.48;21.27;20.19;15.98;0.71
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:24:09;4.99;4.82;3.98;2.78;22.39;22.35;22.14;21.04;16.70;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:26:56;4.97;4.79;3.90;2.66;21.42;21.38;21.15;20.00;15.73;0.71
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:29:43;5.18;4.98;3.99;2.63;21.17;21.12;20.88;19.60;15.22;0.73
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:32:29;5.21;5.00;3.95;2.51;20.26;20.21;19.95;18.60;14.26;0.75
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:35:16;5.30;5.09;4.05;2.61;21.02;20.98;20.71;19.37;14.92;0.74
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:38:03;5.01;4.83;3.95;2.71;21.83;21.79;21.57;20.42;16.10;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:40:50;5.06;4.89;4.01;2.77;22.27;22.23;22.01;20.86;16.48;0.69
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:43:37;5.48;5.28;4.27;2.86;23.05;23.00;22.75;21.43;16.76;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:46:24;5.68;5.46;4.40;2.91;23.49;23.44;23.17;21.79;16.97;0.72
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:49:11;5.00;4.83;3.99;2.79;22.41;22.37;22.16;21.05;16.70;0.69
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:51:58;5.18;5.01;4.15;2.93;23.60;23.56;23.35;22.22;17.69;0.70
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:54:45;5.00;4.85;4.11;3.03;24.32;24.28;24.09;23.10;18.63;0.67
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T03:57:32;4.65;4.53;3.92;3.00;24.06;24.03;23.87;23.03;18.79;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:00:19;4.52;4.39;3.78;2.85;22.89;22.86;22.70;21.86;17.77;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:03:05;4.20;4.09;3.54;2.72;21.81;21.78;21.64;20.89;17.06;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:06:04;4.05;3.96;3.52;2.81;22.50;22.47;22.36;21.72;17.93;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:08:56;4.39;4.28;3.74;2.92;23.40;23.37;23.23;22.49;18.44;0.63
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:11:43;4.28;4.17;3.61;2.76;22.15;22.12;21.98;21.21;17.30;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:14:30;3.98;3.88;3.40;2.66;21.33;21.31;21.19;20.52;16.84;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:17:16;4.15;4.06;3.61;2.89;23.17;23.15;23.03;22.39;18.50;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:20:03;4.41;4.31;3.84;3.07;24.63;24.60;24.48;23.80;19.66;0.65
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:22:51;4.95;4.84;4.33;3.49;27.99;27.96;27.83;27.09;22.43;0.64
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:25:38;4.96;4.88;4.51;3.82;30.61;30.59;30.49;29.90;25.07;0.61
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:28:25;5.06;4.98;4.56;3.82;30.60;30.58;30.46;29.83;24.93;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:31:16;5.17;5.09;4.70;3.98;31.90;31.88;31.77;31.16;26.13;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:34:04;5.45;5.38;5.07;4.44;35.48;35.46;35.37;34.85;29.43;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:36:51;5.35;5.29;5.03;4.44;35.50;35.48;35.41;34.93;29.57;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:39:38;5.30;5.26;5.07;4.57;36.52;36.50;36.44;36.05;30.65;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:42:25;5.59;5.55;5.33;4.79;38.27;38.25;38.18;37.76;32.08;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:45:12;5.17;5.16;5.09;4.74;37.86;37.84;37.82;37.57;32.17;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:47:58;5.14;5.11;4.97;4.54;36.30;36.29;36.24;35.92;30.63;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:50:46;5.14;5.12;4.97;4.53;36.23;36.21;36.16;35.83;30.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:53:33;5.21;5.18;4.99;4.51;36.02;36.00;35.94;35.56;30.25;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:56:21;5.25;5.22;5.05;4.58;36.63;36.61;36.56;36.20;30.83;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T04:59:08;4.94;4.90;4.71;4.22;33.76;33.74;33.68;33.30;28.29;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:01:55;5.26;5.22;5.03;4.54;36.28;36.27;36.21;35.82;30.46;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:04:42;4.87;4.84;4.68;4.24;33.92;33.91;33.86;33.52;28.54;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:07:28;4.58;4.54;4.34;3.88;31.02;31.01;30.95;30.58;25.96;0.60
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:10:15;4.84;4.80;4.58;4.08;32.65;32.64;32.57;32.17;27.29;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:13:02;4.92;4.87;4.64;4.11;32.90;32.88;32.81;32.39;27.44;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:15:50;4.75;4.71;4.51;4.04;32.27;32.26;32.20;31.82;27.01;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:18:37;4.94;4.90;4.69;4.19;33.54;33.52;33.46;33.06;28.06;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:21:24;4.89;4.85;4.66;4.18;33.40;33.39;33.33;32.95;27.98;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:24:11;5.21;5.18;5.03;4.58;36.59;36.57;36.52;36.18;30.84;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:26:57;4.42;4.40;4.32;3.98;31.83;31.82;31.79;31.55;26.97;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:29:44;4.92;4.90;4.83;4.48;35.80;35.78;35.75;35.51;30.38;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:32:33;4.94;4.92;4.82;4.44;35.47;35.46;35.42;35.14;30.02;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:35:19;5.04;5.01;4.86;4.41;35.26;35.24;35.19;34.85;29.69;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:38:06;4.90;4.88;4.74;4.33;34.60;34.58;34.54;34.23;29.18;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:40:53;4.73;4.71;4.61;4.25;33.96;33.95;33.92;33.65;28.75;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:43:40;4.57;4.55;4.49;4.17;33.31;33.30;33.28;33.05;28.29;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:46:26;4.83;4.81;4.68;4.29;34.25;34.24;34.20;33.90;28.92;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:49:13;4.80;4.78;4.64;4.24;33.86;33.84;33.80;33.49;28.56;0.59
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:52:00;4.72;4.70;4.62;4.27;34.14;34.13;34.10;33.86;28.95;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:54:47;4.80;4.78;4.73;4.41;35.19;35.18;35.16;34.93;29.92;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T05:57:34;4.87;4.86;4.76;4.39;35.07;35.06;35.02;34.75;29.70;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:00:21;5.19;5.16;5.04;4.61;36.87;36.86;36.82;36.50;31.15;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:03:08;5.01;4.99;4.86;4.45;35.57;35.56;35.51;35.21;30.04;0.57
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:05:55;4.77;4.75;4.66;4.29;34.32;34.30;34.27;34.01;29.06;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:08:41;4.53;4.52;4.45;4.13;32.98;32.97;32.94;32.71;27.99;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:11:28;4.71;4.70;4.64;4.32;34.48;34.47;34.44;34.22;29.30;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:14:15;4.66;4.64;4.53;4.15;33.14;33.13;33.09;32.81;28.00;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:19:53;4.97;4.95;4.85;4.47;35.70;35.69;35.65;35.37;30.22;0.58
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:22:46;4.95;4.94;4.85;4.48;35.77;35.76;35.73;35.46;30.32;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:25:38;4.61;4.60;4.56;4.26;34.04;34.03;34.00;33.80;28.97;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:28:25;4.30;4.29;4.25;3.96;31.64;31.63;31.61;31.41;26.91;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:31:12;4.71;4.69;4.63;4.30;34.32;34.31;34.28;34.05;29.14;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:34:02;4.91;4.90;4.86;4.55;36.32;36.31;36.29;36.08;30.93;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:36:49;4.96;4.96;4.94;4.65;37.14;37.13;37.11;36.92;31.69;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:39:35;4.90;4.89;4.86;4.56;36.39;36.38;36.36;36.16;31.01;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:42:27;4.20;4.19;4.18;3.94;31.43;31.43;31.41;31.26;26.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:45:14;4.69;4.68;4.63;4.32;34.51;34.50;34.48;34.27;29.36;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:48:05;4.40;4.39;4.34;4.05;32.38;32.37;32.35;32.16;27.55;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:50:52;4.39;4.39;4.35;4.08;32.57;32.57;32.55;32.36;27.75;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:56:28;4.35;4.35;4.34;4.10;32.74;32.73;32.72;32.57;27.97;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T06:59:14;4.60;4.60;4.58;4.31;34.44;34.43;34.41;34.24;29.39;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:02:01;4.31;4.31;4.28;4.01;32.05;32.05;32.03;31.85;27.32;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:04:49;4.76;4.75;4.73;4.45;35.52;35.51;35.49;35.31;30.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:07:36;4.27;4.27;4.27;4.03;32.15;32.15;32.13;31.99;27.47;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:10:23;3.67;3.67;3.66;3.45;27.57;27.57;27.56;27.43;23.55;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:13:10;3.52;3.52;3.51;3.31;26.42;26.41;26.40;26.27;22.55;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:15:57;1.58;1.57;1.56;1.45;11.62;11.61;11.61;11.54;9.88;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:18:43;2.04;2.01;1.88;1.62;12.95;12.94;12.91;12.69;10.68;0.62
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:21:32;2.93;2.84;2.39;1.74;13.98;13.96;13.85;13.25;10.64;0.71
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:24:21;3.66;3.51;2.75;1.71;13.78;13.74;13.55;12.58;9.55;0.79
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:27:07;4.27;4.07;3.07;1.73;14.01;13.96;13.71;12.45;9.05;0.84
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:29:55;4.32;4.10;3.02;1.58;12.86;12.81;12.54;11.18;7.82;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:32:41;5.24;4.96;3.56;1.73;14.08;14.02;13.67;11.92;7.94;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:35:28;5.63;5.31;3.74;1.70;13.88;13.81;13.42;11.48;7.27;0.97
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:38:15;6.07;5.73;4.00;1.77;14.50;14.42;14.00;11.87;7.37;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:41:04;6.02;5.68;3.97;1.75;14.36;14.28;13.86;11.75;7.28;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:43:52;6.12;5.77;4.01;1.73;14.21;14.13;13.70;11.53;7.01;1.01
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:46:39;4.94;4.66;3.25;1.43;11.68;11.62;11.27;9.53;5.87;0.99
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:49:26;3.46;3.27;2.30;1.05;8.59;8.55;8.31;7.12;4.53;0.96
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:52:12;5.07;4.79;3.40;1.59;12.99;12.93;12.59;10.86;7.05;0.95
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:54:59;3.29;3.12;2.25;1.11;9.04;9.00;8.79;7.70;5.19;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T07:57:46;2.19;2.07;1.50;0.75;6.13;6.10;5.96;5.25;3.57;0.93
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:00:33;2.49;2.36;1.70;0.84;6.84;6.81;6.65;5.83;3.92;0.94
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:03:20;2.02;1.91;1.38;0.69;5.64;5.62;5.48;4.83;3.28;0.92
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:06:07;1.39;1.32;0.96;0.49;3.96;3.95;3.86;3.41;2.34;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:08:59;1.72;1.63;1.18;0.59;4.83;4.81;4.70;4.14;2.82;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:11:46;1.58;1.50;1.09;0.55;4.46;4.44;4.34;3.83;2.62;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:14:32;1.12;1.06;0.78;0.40;3.25;3.24;3.17;2.81;1.95;0.88
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:17:19;0.85;0.80;0.59;0.31;2.52;2.51;2.45;2.19;1.53;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:20:06;0.95;0.91;0.67;0.35;2.85;2.84;2.78;2.48;1.74;0.87
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:22:58;1.55;1.47;1.08;0.56;4.54;4.52;4.42;3.93;2.73;0.89
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:25:48;1.64;1.56;1.13;0.57;4.66;4.65;4.54;4.01;2.75;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:28:45;1.96;1.86;1.35;0.68;5.56;5.54;5.42;4.78;3.27;0.90
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:31:32;1.81;1.71;1.24;0.61;5.00;4.98;4.86;4.27;2.89;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:34:19;2.57;2.43;1.76;0.88;7.20;7.17;7.00;6.17;4.20;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:37:05;1.83;1.74;1.26;0.63;5.15;5.13;5.01;4.42;3.01;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:39:52;2.06;1.95;1.41;0.70;5.69;5.66;5.53;4.85;3.28;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:42:42;2.36;2.24;1.62;0.81;6.57;6.54;6.39;5.62;3.81;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:45:29;2.18;2.07;1.50;0.76;6.18;6.16;6.02;5.31;3.63;0.91
34186;SPS30;20455;53.48088120;7.47073960;2023-03-14T08:48:16;2.06;1.95;1.41;0.71;5.79;5.76;5.63;4.96;3.38;0.92
