sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-03-14T00:09:39;29.97;27.67;38.98;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:12:11;30.61;27.70;40.14;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:14:45;29.68;27.47;40.23;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:17:21;31.84;27.87;41.31;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:19:54;34.18;28.11;50.11;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:22:22;32.53;27.95;44.31;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:25:00;34.54;27.47;48.20;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:27:43;49.46;27.70;67.09;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:30:12;54.56;27.57;68.62;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:32:40;30.97;28.12;40.85;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:35:07;29.89;27.43;40.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:37:35;30.79;27.25;43.17;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:40:10;50.56;27.92;66.62;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:42:57;54.68;28.05;70.59;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:46:44;49.52;26.97;65.91;;
67900;Laerm;54700;51.796;10.956;2023-03-14T00:49:29;29.41;27.12;48.29;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:05:21;29.48;27.30;40.29;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:07:59;29.18;27.04;41.13;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:10:41;29.21;27.02;41.13;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:13:09;30.30;27.32;41.50;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:15:40;30.60;27.30;40.57;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:18:09;30.41;27.68;47.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:20:44;34.10;28.77;47.25;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:23:25;35.26;28.75;54.39;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:25:54;31.04;28.01;45.11;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:28:46;49.93;27.96;66.96;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:31:42;33.12;28.03;47.15;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:34:14;33.66;28.09;61.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:36:52;33.79;28.54;46.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:39:20;54.45;28.89;69.52;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:41:50;31.74;28.90;42.08;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:44:25;32.16;28.53;47.57;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:46:52;33.02;29.70;51.68;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:49:22;35.21;30.12;50.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:52:01;47.74;31.51;61.29;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:54:44;51.12;27.28;67.81;;
67900;Laerm;54700;51.796;10.956;2023-03-14T01:57:31;29.52;27.46;40.64;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:03:54;30.51;27.91;40.48;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:06:44;29.96;27.60;40.49;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:09:25;29.53;27.46;41.46;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:11:54;28.99;27.19;39.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:14:33;30.21;27.77;40.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:17:05;29.63;27.81;40.59;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:19:50;33.35;27.87;55.86;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:22:37;31.75;28.39;41.65;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:25:33;53.20;29.05;70.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:28:08;30.95;28.51;40.53;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:30:36;31.12;28.33;40.90;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:33:13;58.34;28.82;73.10;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:35:47;31.04;28.17;41.09;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:38:19;54.54;27.73;72.70;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:40:50;31.77;28.26;42.03;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:43:19;32.91;28.76;43.02;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:45:48;30.46;28.55;41.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:48:18;30.53;28.21;42.22;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:50:53;33.49;28.99;46.96;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:56:22;36.75;30.86;52.92;;
67900;Laerm;54700;51.796;10.956;2023-03-14T02:58:51;31.56;29.06;41.16;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:01:18;47.69;29.98;61.71;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:03:45;51.60;30.64;68.39;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:06:12;48.73;30.64;67.80;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:08:53;50.16;29.92;68.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:11:20;52.75;30.59;65.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:13:47;52.35;29.96;67.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:16:27;55.50;29.95;72.74;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:19:00;34.13;30.10;41.62;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:21:31;54.98;31.07;71.13;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:24:22;52.98;31.21;69.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:29:51;49.10;32.29;66.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:32:26;56.54;32.43;68.71;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:35:13;59.66;32.59;74.08;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:37:41;49.94;32.33;65.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:40:10;54.09;31.68;68.31;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:42:41;49.78;33.89;66.34;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:45:28;57.14;32.63;73.29;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:48:03;51.74;32.96;68.75;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:50:33;53.66;33.24;69.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:53:09;52.68;33.95;70.81;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:55:51;50.63;33.59;66.68;;
67900;Laerm;54700;51.796;10.956;2023-03-14T03:58:38;52.40;33.90;67.97;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:01:22;36.29;32.88;44.51;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:07:40;58.00;40.43;68.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:10:33;57.48;34.07;69.51;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:20:00;55.73;36.29;70.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:24:02;55.15;36.54;70.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:25:40;58.31;36.16;71.56;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:28:19;61.01;37.22;72.16;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:31:06;58.51;36.47;74.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:43:34;59.45;36.61;75.39;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:46:10;57.42;35.76;70.45;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:48:47;60.31;35.53;75.09;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:51:14;60.17;36.93;69.98;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:53:43;59.17;37.26;72.70;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:56:15;65.05;42.48;81.29;;
67900;Laerm;54700;51.796;10.956;2023-03-14T04:58:44;61.44;36.87;73.66;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:01:29;62.08;37.06;74.28;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:03:56;60.08;36.69;71.10;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:06:24;56.80;35.39;69.48;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:08:51;60.11;36.30;74.02;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:11:20;61.84;38.66;73.58;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:13:49;60.36;36.27;72.44;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:16:22;60.18;35.84;69.02;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:18:55;61.59;38.76;75.03;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:21:45;59.80;34.97;70.64;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:24:17;64.53;39.07;78.48;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:26:56;62.68;36.56;73.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:29:28;60.87;36.39;69.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:31:59;66.39;37.43;86.00;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:34:37;62.49;44.03;73.61;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:37:17;62.59;45.42;74.49;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:39:51;61.88;40.13;73.73;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:42:27;63.67;43.89;74.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:45:09;62.20;41.34;71.08;;
67900;Laerm;54700;51.796;10.956;2023-03-14T05:48:15;62.92;39.52;73.15;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:14:59;64.13;42.39;72.10;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:18:10;67.16;43.54;77.81;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:21:22;67.32;50.23;77.44;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:28:12;63.40;43.15;71.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:37:39;64.49;46.95;74.03;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:40:50;62.47;45.91;71.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:43:41;63.46;39.73;74.03;;
67900;Laerm;54700;51.796;10.956;2023-03-14T06:47:57;63.23;49.02;70.94;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:04:09;62.81;48.79;71.54;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:06:39;63.77;52.05;76.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:09:24;61.62;49.36;73.71;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:12:05;63.23;46.84;73.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:14:34;60.32;43.28;69.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:17:11;63.17;46.66;73.61;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:19:55;62.16;50.91;70.38;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:22:36;64.23;45.93;81.91;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:25:17;60.76;45.41;68.70;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:27:49;62.85;50.29;71.96;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:30:30;62.52;45.38;71.97;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:33:03;63.56;49.57;74.01;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:35:57;63.45;49.64;74.72;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:38:31;63.65;46.07;76.90;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:41:21;64.91;45.85;79.70;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:44:19;63.14;49.75;74.81;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:47:09;59.58;44.36;71.93;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:49:51;64.73;45.02;77.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:52:45;62.55;47.15;69.21;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:55:30;62.99;43.15;72.45;;
67900;Laerm;54700;51.796;10.956;2023-03-14T09:59:05;63.25;42.84;71.28;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:01:15;63.54;48.19;75.41;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:06:43;62.77;46.93;74.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:09:22;62.93;43.82;70.04;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:12:09;62.84;46.40;71.59;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:14:47;64.69;49.35;78.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:17:19;64.46;54.62;71.52;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:20:15;63.27;50.34;71.04;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:23:33;62.93;43.15;71.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:29:32;61.78;44.37;69.39;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:32:19;62.40;47.29;73.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:53:20;62.69;42.40;76.59;;
67900;Laerm;54700;51.796;10.956;2023-03-14T10:56:18;62.60;45.35;70.74;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:09:22;61.39;38.13;70.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:11:56;60.97;41.11;70.50;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:14:41;65.13;43.44;80.33;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:17:18;63.00;41.64;75.49;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:19:57;60.07;38.91;69.00;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:22:37;64.10;48.00;76.04;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:25:26;64.32;45.31;81.15;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:28:04;64.32;53.40;72.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:30:54;63.34;51.15;74.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:33:47;61.79;39.33;72.08;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:36:33;61.60;44.34;70.16;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:39:08;61.23;42.60;70.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:41:57;62.60;40.84;71.71;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:44:32;63.38;46.04;70.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:47:12;60.62;38.17;69.10;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:50:06;61.50;44.33;71.28;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:53:04;61.41;41.92;70.21;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:55:51;62.42;47.01;71.61;;
67900;Laerm;54700;51.796;10.956;2023-03-14T11:58:29;63.33;45.87;72.32;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:04:48;62.70;44.93;73.66;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:07:32;62.48;42.91;71.48;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:10:02;62.72;48.36;75.49;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:12:30;64.15;52.34;74.67;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:15:01;63.97;45.96;74.96;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:17:35;58.89;39.99;69.62;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:20:19;60.40;44.02;75.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:23:05;61.72;42.32;72.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:25:40;61.72;43.96;69.22;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:28:21;63.10;47.19;73.22;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:34:31;61.42;44.87;72.83;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:37:14;62.87;43.18;75.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:40:15;61.01;41.40;75.05;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:42:54;62.58;45.43;71.14;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:48:25;62.51;44.47;72.57;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:51:15;63.13;46.71;77.82;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:54:15;62.66;47.06;70.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:57:04;60.76;41.29;70.22;;
67900;Laerm;54700;51.796;10.956;2023-03-14T12:59:34;61.63;40.92;75.60;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:02:26;62.68;49.04;75.18;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:05:16;62.20;42.54;70.18;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:08:09;63.37;49.42;72.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:10:50;62.42;45.51;70.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:13:27;62.65;47.06;73.21;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:16:04;64.53;48.08;74.19;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:18:45;66.75;53.40;81.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:21:35;66.87;53.32;83.52;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:24:27;69.21;58.71;82.85;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:27:15;69.76;58.59;87.39;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:29:51;69.87;57.29;79.50;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:32:22;68.08;55.33;80.01;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:34:58;70.16;57.64;86.40;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:37:39;67.39;54.51;84.81;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:40:24;69.48;55.84;81.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:43:03;67.81;56.01;83.49;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:51:42;68.02;56.27;83.23;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:54:32;68.48;51.62;88.50;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:57:11;69.18;53.77;82.16;;
67900;Laerm;54700;51.796;10.956;2023-03-14T13:59:50;68.46;50.40;78.67;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:02:54;69.08;52.01;77.10;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:05:39;68.94;51.98;77.26;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:08:23;67.22;50.95;77.04;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:11:22;69.58;58.34;83.92;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:14:18;68.40;52.43;81.99;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:17:06;69.49;57.35;88.21;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:19:42;69.44;58.59;81.82;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:22:44;68.73;52.82;81.82;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:25:30;69.30;55.50;76.79;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:28:23;67.15;54.93;79.07;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:31:28;69.46;53.41;85.58;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:34:32;68.13;52.24;79.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:37:20;70.10;57.34;80.54;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:39:52;68.07;50.41;77.64;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:42:25;70.21;51.99;78.40;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:44:57;69.13;50.10;76.91;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:47:28;70.31;56.38;79.01;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:52:48;69.10;52.59;80.59;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:55:17;67.72;48.74;76.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T14:57:52;67.83;48.94;76.44;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:00:24;69.22;49.34;82.53;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:02:54;67.40;50.06;74.68;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:05:28;68.36;50.35;82.69;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:08:01;67.64;48.01;84.12;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:10:29;68.55;50.72;77.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:12:56;69.91;55.28;77.44;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:15:26;67.07;48.03;75.18;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:18:00;68.23;47.36;76.53;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:20:30;69.88;57.51;79.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:23:01;65.76;47.77;75.63;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:25:28;68.24;51.58;74.98;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:27:58;66.88;46.80;74.54;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:30:29;67.60;53.53;76.14;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:32:58;67.13;46.00;76.34;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:35:30;67.18;56.02;73.93;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:38:04;67.22;48.56;73.68;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:40:31;67.99;51.88;75.15;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:43:03;63.82;43.46;72.98;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:45:36;66.88;45.16;74.62;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:48:05;65.27;47.78;75.21;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:50:36;68.10;50.99;79.08;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:53:05;68.52;52.39;78.30;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:55:33;69.70;53.15;77.69;;
67900;Laerm;54700;51.796;10.956;2023-03-14T15:58:01;70.25;55.54;83.03;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:00:29;70.81;58.74;83.44;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:02:57;69.77;53.26;77.76;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:05:26;69.37;53.38;78.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:07:54;69.30;52.46;75.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:10:21;67.79;51.89;76.24;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:12:48;67.88;55.31;75.13;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:15:16;67.99;49.94;75.61;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:17:45;66.42;46.46;74.14;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:20:14;68.62;50.61;77.42;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:22:49;66.81;49.84;75.34;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:25:17;66.15;44.76;74.20;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:27:51;64.85;47.38;73.37;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:30:19;66.32;46.21;83.55;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:32:47;66.10;49.96;74.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:35:18;65.84;45.87;73.88;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:37:53;66.80;51.19;75.91;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:40:20;65.55;48.81;71.90;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:42:48;65.84;51.74;73.90;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:45:18;63.28;43.12;72.75;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:47:46;64.95;47.91;73.89;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:50:15;65.11;43.96;72.88;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:52:48;68.91;51.89;90.63;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:55:29;63.61;46.46;72.27;;
67900;Laerm;54700;51.796;10.956;2023-03-14T16:57:56;64.46;44.39;74.56;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:00:24;67.02;53.25;72.94;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:02:52;63.26;43.47;74.01;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:14:44;64.87;48.18;77.84;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:17:11;66.78;50.40;81.04;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:19:39;64.10;44.78;72.90;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:22:07;63.16;42.95;72.09;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:24:37;63.83;42.48;72.77;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:27:05;62.47;47.17;74.38;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:29:34;65.14;42.29;73.67;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:32:18;63.30;41.78;73.46;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:34:49;65.24;42.85;87.82;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:37:18;62.46;42.24;72.23;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:39:50;57.93;38.17;74.80;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:42:23;62.65;42.32;71.51;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:44:59;61.98;39.01;71.78;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:47:29;62.16;43.42;71.35;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:49:56;62.56;44.18;71.11;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:52:32;61.78;43.15;75.84;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:55:00;61.74;42.18;70.74;;
67900;Laerm;54700;51.796;10.956;2023-03-14T17:57:29;62.31;45.58;71.43;;
67900;Laerm;54700;51.796;10.956;2023-03-14T18:00:06;60.53;38.81;71.36;;
