sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2023-03-14T00:04:45;97717.00;;;21.63
60003;BMP280;46322;52.018;8.702;2023-03-14T00:09:45;97724.03;;;21.09
60003;BMP280;46322;52.018;8.702;2023-03-14T00:14:45;97740.50;;;20.93
60003;BMP280;46322;52.018;8.702;2023-03-14T00:19:46;97751.00;;;20.23
60003;BMP280;46322;52.018;8.702;2023-03-14T00:24:46;97752.28;;;21.41
60003;BMP280;46322;52.018;8.702;2023-03-14T00:29:46;97739.44;;;20.54
60003;BMP280;46322;52.018;8.702;2023-03-14T00:34:47;97747.13;;;20.24
60003;BMP280;46322;52.018;8.702;2023-03-14T00:39:47;97752.59;;;19.50
60003;BMP280;46322;52.018;8.702;2023-03-14T00:44:47;97713.84;;;20.31
60003;BMP280;46322;52.018;8.702;2023-03-14T00:49:48;97722.78;;;21.37
60003;BMP280;46322;52.018;8.702;2023-03-14T00:54:48;97680.09;;;20.48
60003;BMP280;46322;52.018;8.702;2023-03-14T00:59:48;97690.56;;;20.55
60003;BMP280;46322;52.018;8.702;2023-03-14T01:04:49;97705.50;;;20.47
60003;BMP280;46322;52.018;8.702;2023-03-14T01:09:51;97698.47;;;20.86
60003;BMP280;46322;52.018;8.702;2023-03-14T01:14:52;97721.47;;;20.51
60003;BMP280;46322;52.018;8.702;2023-03-14T01:19:52;97722.53;;;20.62
60003;BMP280;46322;52.018;8.702;2023-03-14T01:24:52;97689.53;;;19.54
60003;BMP280;46322;52.018;8.702;2023-03-14T01:29:52;97685.63;;;20.81
60003;BMP280;46322;52.018;8.702;2023-03-14T01:34:53;97666.47;;;21.81
60003;BMP280;46322;52.018;8.702;2023-03-14T01:39:53;97654.34;;;20.84
60003;BMP280;46322;52.018;8.702;2023-03-14T01:44:56;97674.84;;;20.90
60003;BMP280;46322;52.018;8.702;2023-03-14T01:50:01;97675.38;;;21.22
60003;BMP280;46322;52.018;8.702;2023-03-14T01:55:07;97671.97;;;19.62
60003;BMP280;46322;52.018;8.702;2023-03-14T02:00:12;97669.88;;;18.92
60003;BMP280;46322;52.018;8.702;2023-03-14T02:05:17;97676.00;;;21.07
60003;BMP280;46322;52.018;8.702;2023-03-14T02:10:21;97643.75;;;20.62
60003;BMP280;46322;52.018;8.702;2023-03-14T02:15:22;97655.63;;;21.16
60003;BMP280;46322;52.018;8.702;2023-03-14T02:20:33;97628.91;;;19.53
60003;BMP280;46322;52.018;8.702;2023-03-14T02:26:03;97628.34;;;21.32
60003;BMP280;46322;52.018;8.702;2023-03-14T02:31:01;97641.06;;;20.62
60003;BMP280;46322;52.018;8.702;2023-03-14T02:36:05;97637.66;;;21.22
60003;BMP280;46322;52.018;8.702;2023-03-14T02:41:06;97688.31;;;20.72
60003;BMP280;46322;52.018;8.702;2023-03-14T02:46:07;97740.19;;;18.02
60003;BMP280;46322;52.018;8.702;2023-03-14T02:51:08;97714.22;;;16.74
60003;BMP280;46322;52.018;8.702;2023-03-14T02:56:09;97701.66;;;16.87
60003;BMP280;46322;52.018;8.702;2023-03-14T03:01:09;97676.38;;;17.46
60003;BMP280;46322;52.018;8.702;2023-03-14T03:06:09;97675.59;;;16.42
60003;BMP280;46322;52.018;8.702;2023-03-14T03:11:09;97672.94;;;16.10
60003;BMP280;46322;52.018;8.702;2023-03-14T03:16:10;97655.81;;;15.71
60003;BMP280;46322;52.018;8.702;2023-03-14T03:21:10;97650.97;;;15.26
60003;BMP280;46322;52.018;8.702;2023-03-14T03:26:10;97638.72;;;14.89
60003;BMP280;46322;52.018;8.702;2023-03-14T03:31:10;97631.69;;;15.58
60003;BMP280;46322;52.018;8.702;2023-03-14T03:36:11;97649.06;;;15.27
60003;BMP280;46322;52.018;8.702;2023-03-14T03:41:11;97644.03;;;16.21
60003;BMP280;46322;52.018;8.702;2023-03-14T03:46:11;97650.97;;;16.02
60003;BMP280;46322;52.018;8.702;2023-03-14T03:51:12;97628.25;;;16.10
60003;BMP280;46322;52.018;8.702;2023-03-14T03:56:12;97647.16;;;15.27
60003;BMP280;46322;52.018;8.702;2023-03-14T04:01:13;97637.69;;;15.98
60003;BMP280;46322;52.018;8.702;2023-03-14T04:06:13;97641.97;;;16.12
60003;BMP280;46322;52.018;8.702;2023-03-14T04:11:13;97650.22;;;16.18
60003;BMP280;46322;52.018;8.702;2023-03-14T04:16:19;97609.84;;;16.61
60003;BMP280;46322;52.018;8.702;2023-03-14T04:21:20;97615.63;;;16.59
60003;BMP280;46322;52.018;8.702;2023-03-14T04:26:20;97629.13;;;16.69
60003;BMP280;46322;52.018;8.702;2023-03-14T04:31:21;97624.91;;;15.90
60003;BMP280;46322;52.018;8.702;2023-03-14T04:36:21;97626.44;;;16.40
60003;BMP280;46322;52.018;8.702;2023-03-14T04:41:21;97601.72;;;17.48
60003;BMP280;46322;52.018;8.702;2023-03-14T04:46:22;97611.06;;;16.27
60003;BMP280;46322;52.018;8.702;2023-03-14T04:51:22;97616.06;;;16.42
60003;BMP280;46322;52.018;8.702;2023-03-14T04:56:22;97624.31;;;16.47
60003;BMP280;46322;52.018;8.702;2023-03-14T05:01:23;97619.09;;;17.02
60003;BMP280;46322;52.018;8.702;2023-03-14T05:06:23;97606.31;;;16.80
60003;BMP280;46322;52.018;8.702;2023-03-14T05:11:23;97611.06;;;17.56
60003;BMP280;46322;52.018;8.702;2023-03-14T05:16:24;97616.25;;;16.35
60003;BMP280;46322;52.018;8.702;2023-03-14T05:21:24;97611.41;;;16.29
60003;BMP280;46322;52.018;8.702;2023-03-14T05:26:25;97601.94;;;17.41
60003;BMP280;46322;52.018;8.702;2023-03-14T05:31:25;97602.06;;;17.08
60003;BMP280;46322;52.018;8.702;2023-03-14T05:36:25;97602.47;;;16.94
60003;BMP280;46322;52.018;8.702;2023-03-14T05:41:25;97594.66;;;16.42
60003;BMP280;46322;52.018;8.702;2023-03-14T05:46:26;97586.47;;;16.49
60003;BMP280;46322;52.018;8.702;2023-03-14T05:51:26;97576.16;;;16.18
60003;BMP280;46322;52.018;8.702;2023-03-14T05:56:26;97587.59;;;16.80
60003;BMP280;46322;52.018;8.702;2023-03-14T06:01:26;97580.75;;;16.18
60003;BMP280;46322;52.018;8.702;2023-03-14T06:06:26;97576.63;;;18.05
60003;BMP280;46322;52.018;8.702;2023-03-14T06:11:26;97594.88;;;17.47
60003;BMP280;46322;52.018;8.702;2023-03-14T06:16:27;97587.00;;;17.02
60003;BMP280;46322;52.018;8.702;2023-03-14T06:21:27;97601.63;;;16.07
60003;BMP280;46322;52.018;8.702;2023-03-14T06:26:27;97597.44;;;17.63
60003;BMP280;46322;52.018;8.702;2023-03-14T06:31:27;97601.63;;;16.23
60003;BMP280;46322;52.018;8.702;2023-03-14T06:36:27;97609.38;;;16.50
60003;BMP280;46322;52.018;8.702;2023-03-14T06:41:27;97623.38;;;16.70
60003;BMP280;46322;52.018;8.702;2023-03-14T06:46:28;97617.50;;;16.75
60003;BMP280;46322;52.018;8.702;2023-03-14T06:51:28;97614.03;;;16.91
60003;BMP280;46322;52.018;8.702;2023-03-14T06:56:28;97614.41;;;16.15
60003;BMP280;46322;52.018;8.702;2023-03-14T07:01:29;97611.88;;;17.15
60003;BMP280;46322;52.018;8.702;2023-03-14T07:06:30;97606.03;;;17.33
60003;BMP280;46322;52.018;8.702;2023-03-14T07:11:30;97608.50;;;16.69
60003;BMP280;46322;52.018;8.702;2023-03-14T07:16:30;97613.56;;;17.09
60003;BMP280;46322;52.018;8.702;2023-03-14T07:21:31;97612.09;;;17.33
60003;BMP280;46322;52.018;8.702;2023-03-14T07:26:31;97619.88;;;17.15
60003;BMP280;46322;52.018;8.702;2023-03-14T07:31:31;97603.91;;;16.70
60003;BMP280;46322;52.018;8.702;2023-03-14T07:36:31;97602.25;;;16.88
60003;BMP280;46322;52.018;8.702;2023-03-14T07:41:32;97621.31;;;16.90
60003;BMP280;46322;52.018;8.702;2023-03-14T07:46:32;97615.69;;;16.56
60003;BMP280;46322;52.018;8.702;2023-03-14T07:51:32;97612.81;;;16.50
60003;BMP280;46322;52.018;8.702;2023-03-14T07:56:32;97602.88;;;14.90
60003;BMP280;46322;52.018;8.702;2023-03-14T08:01:33;97606.34;;;15.83
60003;BMP280;46322;52.018;8.702;2023-03-14T08:06:34;97596.31;;;15.71
60003;BMP280;46322;52.018;8.702;2023-03-14T08:11:34;97607.03;;;17.10
60003;BMP280;46322;52.018;8.702;2023-03-14T08:16:34;97609.66;;;17.64
60003;BMP280;46322;52.018;8.702;2023-03-14T08:21:35;97618.22;;;16.92
60003;BMP280;46322;52.018;8.702;2023-03-14T08:26:35;97617.25;;;17.40
60003;BMP280;46322;52.018;8.702;2023-03-14T08:31:35;97615.38;;;16.83
60003;BMP280;46322;52.018;8.702;2023-03-14T08:36:35;97610.03;;;17.24
60003;BMP280;46322;52.018;8.702;2023-03-14T08:41:35;97614.34;;;17.22
60003;BMP280;46322;52.018;8.702;2023-03-14T08:46:35;97627.72;;;16.64
60003;BMP280;46322;52.018;8.702;2023-03-14T08:51:35;97615.66;;;17.01
60003;BMP280;46322;52.018;8.702;2023-03-14T08:56:36;97620.50;;;16.77
60003;BMP280;46322;52.018;8.702;2023-03-14T09:01:36;97615.91;;;18.33
60003;BMP280;46322;52.018;8.702;2023-03-14T09:06:36;97613.94;;;17.36
60003;BMP280;46322;52.018;8.702;2023-03-14T09:11:36;97623.53;;;18.22
60003;BMP280;46322;52.018;8.702;2023-03-14T09:16:36;97623.38;;;18.51
60003;BMP280;46322;52.018;8.702;2023-03-14T09:21:36;97633.13;;;17.98
60003;BMP280;46322;52.018;8.702;2023-03-14T09:26:37;97622.66;;;17.91
60003;BMP280;46322;52.018;8.702;2023-03-14T09:31:37;97625.28;;;17.78
60003;BMP280;46322;52.018;8.702;2023-03-14T09:36:37;97626.72;;;17.70
60003;BMP280;46322;52.018;8.702;2023-03-14T09:41:38;97622.47;;;18.67
60003;BMP280;46322;52.018;8.702;2023-03-14T09:46:39;97633.03;;;18.14
60003;BMP280;46322;52.018;8.702;2023-03-14T09:51:40;97643.09;;;17.97
60003;BMP280;46322;52.018;8.702;2023-03-14T09:56:42;97638.16;;;18.78
60003;BMP280;46322;52.018;8.702;2023-03-14T10:01:42;97650.28;;;17.75
60003;BMP280;46322;52.018;8.702;2023-03-14T10:06:42;97637.81;;;18.88
60003;BMP280;46322;52.018;8.702;2023-03-14T10:11:42;97635.66;;;19.58
60003;BMP280;46322;52.018;8.702;2023-03-14T10:16:43;97649.38;;;18.98
60003;BMP280;46322;52.018;8.702;2023-03-14T10:21:44;97653.03;;;18.91
60003;BMP280;46322;52.018;8.702;2023-03-14T10:26:53;97647.34;;;18.89
60003;BMP280;46322;52.018;8.702;2023-03-14T10:31:54;97664.56;;;18.45
60003;BMP280;46322;52.018;8.702;2023-03-14T10:36:56;97675.16;;;17.76
60003;BMP280;46322;52.018;8.702;2023-03-14T10:42:04;97676.00;;;17.85
60003;BMP280;46322;52.018;8.702;2023-03-14T10:47:05;97701.47;;;17.77
60003;BMP280;46322;52.018;8.702;2023-03-14T10:57:14;97770.13;;;15.37
60003;BMP280;46322;52.018;8.702;2023-03-14T11:17:27;97875.81;;;14.12
60003;BMP280;46322;52.018;8.702;2023-03-14T11:27:40;97934.19;;;12.60
60003;BMP280;46322;52.018;8.702;2023-03-14T11:32:45;97973.66;;;12.58
60003;BMP280;46322;52.018;8.702;2023-03-14T11:37:46;98015.81;;;11.99
60003;BMP280;46322;52.018;8.702;2023-03-14T11:42:49;98045.78;;;11.89
60003;BMP280;46322;52.018;8.702;2023-03-14T11:48:39;98077.63;;;12.03
60003;BMP280;46322;52.018;8.702;2023-03-14T11:53:14;98105.56;;;11.55
60003;BMP280;46322;52.018;8.702;2023-03-14T12:03:21;98126.38;;;11.49
60003;BMP280;46322;52.018;8.702;2023-03-14T12:13:31;98211.13;;;11.31
60003;BMP280;46322;52.018;8.702;2023-03-14T12:18:35;98226.56;;;11.22
60003;BMP280;46322;52.018;8.702;2023-03-14T12:23:37;98248.66;;;11.99
60003;BMP280;46322;52.018;8.702;2023-03-14T12:28:44;98271.38;;;11.93
60003;BMP280;46322;52.018;8.702;2023-03-14T12:33:48;98285.16;;;11.58
60003;BMP280;46322;52.018;8.702;2023-03-14T12:38:52;98294.47;;;13.57
60003;BMP280;46322;52.018;8.702;2023-03-14T12:43:55;98306.69;;;13.37
60003;BMP280;46322;52.018;8.702;2023-03-14T13:04:10;98340.53;;;14.74
60003;BMP280;46322;52.018;8.702;2023-03-14T13:14:30;98361.88;;;14.74
60003;BMP280;46322;52.018;8.702;2023-03-14T13:19:31;98381.94;;;14.05
60003;BMP280;46322;52.018;8.702;2023-03-14T13:24:33;98406.09;;;14.57
60003;BMP280;46322;52.018;8.702;2023-03-14T13:29:33;98446.25;;;12.01
60003;BMP280;46322;52.018;8.702;2023-03-14T13:34:35;98452.19;;;12.32
60003;BMP280;46322;52.018;8.702;2023-03-14T13:39:35;98468.41;;;12.78
60003;BMP280;46322;52.018;8.702;2023-03-14T13:44:39;98476.72;;;11.70
60003;BMP280;46322;52.018;8.702;2023-03-14T13:49:39;98473.50;;;13.19
60003;BMP280;46322;52.018;8.702;2023-03-14T13:54:40;98501.72;;;12.65
60003;BMP280;46322;52.018;8.702;2023-03-14T13:59:40;98504.53;;;12.93
60003;BMP280;46322;52.018;8.702;2023-03-14T14:04:40;98529.06;;;12.14
60003;BMP280;46322;52.018;8.702;2023-03-14T14:09:41;98551.84;;;13.39
60003;BMP280;46322;52.018;8.702;2023-03-14T14:14:43;98569.03;;;12.80
60003;BMP280;46322;52.018;8.702;2023-03-14T14:19:46;98572.44;;;12.77
60003;BMP280;46322;52.018;8.702;2023-03-14T14:24:46;98584.63;;;13.64
60003;BMP280;46322;52.018;8.702;2023-03-14T14:29:56;98593.84;;;12.43
60003;BMP280;46322;52.018;8.702;2023-03-14T14:34:58;98617.09;;;12.16
60003;BMP280;46322;52.018;8.702;2023-03-14T14:39:59;98641.91;;;11.94
60003;BMP280;46322;52.018;8.702;2023-03-14T14:45:02;98667.53;;;12.16
60003;BMP280;46322;52.018;8.702;2023-03-14T14:50:04;98673.47;;;12.02
60003;BMP280;46322;52.018;8.702;2023-03-14T14:55:11;98702.66;;;12.73
60003;BMP280;46322;52.018;8.702;2023-03-14T15:00:17;98709.81;;;13.75
60003;BMP280;46322;52.018;8.702;2023-03-14T15:05:22;98716.56;;;13.58
60003;BMP280;46322;52.018;8.702;2023-03-14T15:10:23;98734.50;;;13.72
60003;BMP280;46322;52.018;8.702;2023-03-14T15:15:23;98755.31;;;13.52
60003;BMP280;46322;52.018;8.702;2023-03-14T15:20:23;98762.41;;;13.30
60003;BMP280;46322;52.018;8.702;2023-03-14T15:25:23;98772.59;;;12.77
60003;BMP280;46322;52.018;8.702;2023-03-14T15:30:23;98790.44;;;13.21
60003;BMP280;46322;52.018;8.702;2023-03-14T15:35:23;98807.81;;;13.55
60003;BMP280;46322;52.018;8.702;2023-03-14T15:40:24;98809.25;;;14.08
60003;BMP280;46322;52.018;8.702;2023-03-14T15:45:24;98828.53;;;13.87
60003;BMP280;46322;52.018;8.702;2023-03-14T15:50:24;98830.69;;;14.29
60003;BMP280;46322;52.018;8.702;2023-03-14T15:55:24;98844.84;;;13.23
60003;BMP280;46322;52.018;8.702;2023-03-14T16:00:25;98853.56;;;13.72
60003;BMP280;46322;52.018;8.702;2023-03-14T16:05:25;98871.44;;;13.27
60003;BMP280;46322;52.018;8.702;2023-03-14T16:10:25;98862.25;;;13.61
60003;BMP280;46322;52.018;8.702;2023-03-14T16:15:25;98870.34;;;13.76
60003;BMP280;46322;52.018;8.702;2023-03-14T16:20:25;98874.09;;;13.27
60003;BMP280;46322;52.018;8.702;2023-03-14T16:25:25;98896.75;;;13.51
60003;BMP280;46322;52.018;8.702;2023-03-14T16:30:26;98907.34;;;13.06
60003;BMP280;46322;52.018;8.702;2023-03-14T16:35:26;98909.50;;;12.94
60003;BMP280;46322;52.018;8.702;2023-03-14T16:40:26;98923.63;;;13.38
60003;BMP280;46322;52.018;8.702;2023-03-14T16:45:26;98938.47;;;13.39
60003;BMP280;46322;52.018;8.702;2023-03-14T16:50:27;98951.75;;;12.72
60003;BMP280;46322;52.018;8.702;2023-03-14T16:55:27;98974.22;;;11.54
60003;BMP280;46322;52.018;8.702;2023-03-14T17:00:27;98996.34;;;11.61
60003;BMP280;46322;52.018;8.702;2023-03-14T17:05:27;99007.31;;;11.60
60003;BMP280;46322;52.018;8.702;2023-03-14T17:10:28;99022.22;;;11.68
60003;BMP280;46322;52.018;8.702;2023-03-14T17:15:28;99042.63;;;11.64
60003;BMP280;46322;52.018;8.702;2023-03-14T17:20:28;99064.03;;;11.16
60003;BMP280;46322;52.018;8.702;2023-03-14T17:25:29;99075.47;;;11.21
60003;BMP280;46322;52.018;8.702;2023-03-14T17:30:29;99085.41;;;11.81
60003;BMP280;46322;52.018;8.702;2023-03-14T17:35:29;99101.00;;;11.64
60003;BMP280;46322;52.018;8.702;2023-03-14T17:40:29;99112.22;;;11.38
60003;BMP280;46322;52.018;8.702;2023-03-14T17:45:29;99130.34;;;11.90
60003;BMP280;46322;52.018;8.702;2023-03-14T17:50:29;99142.19;;;11.38
60003;BMP280;46322;52.018;8.702;2023-03-14T17:55:30;99159.47;;;11.48
60003;BMP280;46322;52.018;8.702;2023-03-14T18:00:30;99174.38;;;11.21
60003;BMP280;46322;52.018;8.702;2023-03-14T18:05:30;99196.19;;;11.14
60003;BMP280;46322;52.018;8.702;2023-03-14T18:10:30;99207.69;;;11.03
60003;BMP280;46322;52.018;8.702;2023-03-14T18:15:30;99214.47;;;12.05
60003;BMP280;46322;52.018;8.702;2023-03-14T18:20:30;99227.19;;;11.77
60003;BMP280;46322;52.018;8.702;2023-03-14T18:25:31;99231.88;;;11.33
60003;BMP280;46322;52.018;8.702;2023-03-14T18:30:31;99247.00;;;11.16
60003;BMP280;46322;52.018;8.702;2023-03-14T18:35:31;99253.72;;;11.26
60003;BMP280;46322;52.018;8.702;2023-03-14T18:40:32;99264.38;;;11.61
60003;BMP280;46322;52.018;8.702;2023-03-14T18:45:32;99272.59;;;12.07
60003;BMP280;46322;52.018;8.702;2023-03-14T18:50:33;99279.03;;;11.90
60003;BMP280;46322;52.018;8.702;2023-03-14T18:55:33;99286.69;;;12.30
60003;BMP280;46322;52.018;8.702;2023-03-14T19:00:33;99300.44;;;11.81
60003;BMP280;46322;52.018;8.702;2023-03-14T19:05:33;99307.16;;;12.10
60003;BMP280;46322;52.018;8.702;2023-03-14T19:10:33;99319.00;;;12.52
60003;BMP280;46322;52.018;8.702;2023-03-14T19:15:33;99329.56;;;11.15
60003;BMP280;46322;52.018;8.702;2023-03-14T19:20:34;99340.34;;;10.78
60003;BMP280;46322;52.018;8.702;2023-03-14T19:25:34;99344.88;;;10.66
60003;BMP280;46322;52.018;8.702;2023-03-14T19:30:34;99349.75;;;10.64
60003;BMP280;46322;52.018;8.702;2023-03-14T19:35:34;99362.56;;;11.02
60003;BMP280;46322;52.018;8.702;2023-03-14T19:40:35;99373.50;;;12.07
60003;BMP280;46322;52.018;8.702;2023-03-14T19:45:35;99385.97;;;11.28
60003;BMP280;46322;52.018;8.702;2023-03-14T19:50:36;99392.59;;;10.78
60003;BMP280;46322;52.018;8.702;2023-03-14T19:55:37;99403.66;;;10.68
60003;BMP280;46322;52.018;8.702;2023-03-14T20:00:37;99410.31;;;10.25
60003;BMP280;46322;52.018;8.702;2023-03-14T20:05:37;99421.44;;;10.06
60003;BMP280;46322;52.018;8.702;2023-03-14T20:10:38;99428.06;;;10.61
60003;BMP280;46322;52.018;8.702;2023-03-14T20:15:38;99434.38;;;10.97
60003;BMP280;46322;52.018;8.702;2023-03-14T20:20:39;99441.00;;;11.03
60003;BMP280;46322;52.018;8.702;2023-03-14T20:25:40;99453.56;;;10.29
60003;BMP280;46322;52.018;8.702;2023-03-14T20:30:41;99460.16;;;10.84
60003;BMP280;46322;52.018;8.702;2023-03-14T20:35:41;99467.06;;;11.01
60003;BMP280;46322;52.018;8.702;2023-03-14T20:40:44;99471.41;;;11.33
60003;BMP280;46322;52.018;8.702;2023-03-14T20:45:49;99466.63;;;11.39
60003;BMP280;46322;52.018;8.702;2023-03-14T20:50:49;99474.34;;;11.04
60003;BMP280;46322;52.018;8.702;2023-03-14T20:55:51;99490.28;;;10.92
60003;BMP280;46322;52.018;8.702;2023-03-14T21:00:54;99497.19;;;10.68
60003;BMP280;46322;52.018;8.702;2023-03-14T21:05:54;99505.69;;;10.37
60003;BMP280;46322;52.018;8.702;2023-03-14T21:10:54;99496.06;;;9.54
60003;BMP280;46322;52.018;8.702;2023-03-14T21:15:57;99509.19;;;10.41
60003;BMP280;46322;52.018;8.702;2023-03-14T21:20:58;99502.53;;;11.08
60003;BMP280;46322;52.018;8.702;2023-03-14T21:25:58;99511.59;;;10.10
60003;BMP280;46322;52.018;8.702;2023-03-14T21:31:08;99519.78;;;11.42
60003;BMP280;46322;52.018;8.702;2023-03-14T21:36:08;99527.09;;;10.81
60003;BMP280;46322;52.018;8.702;2023-03-14T21:41:08;99512.50;;;10.38
60003;BMP280;46322;52.018;8.702;2023-03-14T21:46:09;99532.28;;;10.53
60003;BMP280;46322;52.018;8.702;2023-03-14T21:51:09;99530.50;;;10.20
60003;BMP280;46322;52.018;8.702;2023-03-14T21:56:09;99534.94;;;10.77
60003;BMP280;46322;52.018;8.702;2023-03-14T22:01:09;99535.38;;;10.67
60003;BMP280;46322;52.018;8.702;2023-03-14T22:06:09;99542.09;;;10.89
60003;BMP280;46322;52.018;8.702;2023-03-14T22:11:09;99538.56;;;10.36
60003;BMP280;46322;52.018;8.702;2023-03-14T22:16:10;99540.34;;;9.45
60003;BMP280;46322;52.018;8.702;2023-03-14T22:21:10;99544.06;;;9.86
60003;BMP280;46322;52.018;8.702;2023-03-14T22:26:10;99544.28;;;10.38
60003;BMP280;46322;52.018;8.702;2023-03-14T22:31:10;99547.66;;;10.02
60003;BMP280;46322;52.018;8.702;2023-03-14T22:36:11;99551.75;;;9.79
60003;BMP280;46322;52.018;8.702;2023-03-14T22:41:11;99553.47;;;9.54
60003;BMP280;46322;52.018;8.702;2023-03-14T22:46:11;99566.59;;;9.92
60003;BMP280;46322;52.018;8.702;2023-03-14T22:51:12;99570.97;;;9.25
60003;BMP280;46322;52.018;8.702;2023-03-14T22:56:12;99576.69;;;10.11
60003;BMP280;46322;52.018;8.702;2023-03-14T23:01:12;99564.50;;;9.14
60003;BMP280;46322;52.018;8.702;2023-03-14T23:06:12;99567.31;;;9.59
60003;BMP280;46322;52.018;8.702;2023-03-14T23:11:13;99575.50;;;8.87
60003;BMP280;46322;52.018;8.702;2023-03-14T23:16:13;99572.06;;;9.45
60003;BMP280;46322;52.018;8.702;2023-03-14T23:21:18;99572.34;;;8.64
60003;BMP280;46322;52.018;8.702;2023-03-14T23:26:19;99578.25;;;8.99
60003;BMP280;46322;52.018;8.702;2023-03-14T23:31:20;99582.78;;;8.90
60003;BMP280;46322;52.018;8.702;2023-03-14T23:36:20;99591.66;;;8.94
60003;BMP280;46322;52.018;8.702;2023-03-14T23:41:20;99582.94;;;8.93
60003;BMP280;46322;52.018;8.702;2023-03-14T23:46:20;99585.50;;;9.61
60003;BMP280;46322;52.018;8.702;2023-03-14T23:51:21;99596.56;;;9.33
60003;BMP280;46322;52.018;8.702;2023-03-14T23:56:21;99600.13;;;9.08
