sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:02:21;7;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:04:49;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:07:16;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:09:43;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:12:11;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:14:40;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:17:07;8;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:19:36;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:22:04;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:24:31;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:26:58;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:29:25;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:31:53;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:34:21;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:36:48;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:39:15;9;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:41:43;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:44:12;9;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:46:39;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:49:06;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:51:33;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:54:01;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:56:27;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T00:58:54;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:01:21;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:03:50;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:06:19;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:08:47;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:11:15;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:13:43;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:16:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:18:39;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:21:10;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:23:39;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:26:07;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:28:35;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:31:03;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:33:30;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:35:57;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:38:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:40:51;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:43:19;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:46:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:48:54;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:51:27;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:54:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:56:33;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T01:59:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:01:32;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:04:00;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:06:31;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:09:06;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:11:33;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:14:00;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:16:28;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:18:56;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:21:26;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:24:05;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:26:39;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:29:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:31:37;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:34:04;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:36:32;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:39:00;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:41:35;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:44:03;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:46:29;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:48:57;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:51:27;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:53:55;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:56:22;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T02:58:49;4;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:01:16;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:03:43;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:06:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:08:37;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:11:04;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:13:32;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:15:59;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:18:26;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:20:53;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:23:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:25:48;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:28:15;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:30:42;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:33:09;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:35:41;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:38:09;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:40:36;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:43:03;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:45:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:47:57;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:50:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:52:51;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:55:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T03:57:45;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:00:12;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:02:39;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:05:06;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:07:33;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:10:00;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:12:27;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:14:54;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:17:21;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:19:49;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:22:18;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:24:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:27:13;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:29:41;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:32:08;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:34:36;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:37:03;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:39:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:41:58;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:44:26;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:46:53;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:49:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:51:49;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:54:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:56:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T04:59:12;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:01:40;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:04:09;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:06:36;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:09:03;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:11:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:13:57;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:16:24;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:18:51;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:21:18;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:23:45;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:26:12;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:28:39;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:31:07;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:33:34;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:36:02;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:38:29;6;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:40:56;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:43:23;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:45:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:48:17;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:50:44;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:53:11;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:55:38;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T05:58:05;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:00:32;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:02:59;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:05:26;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:07:53;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:10:20;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:12:47;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:15:14;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:17:41;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:20:09;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:22:39;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:25:08;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:27:34;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:30:01;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:32:30;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:34:58;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:37:25;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:39:52;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:42:20;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:44:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:47:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:49:44;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:52:13;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:54:42;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:57:09;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T06:59:36;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:02:04;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:04:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:07:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:09:28;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:11:57;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:14:26;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:16:52;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:19:20;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:21:48;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:24:18;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:26:45;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:29:12;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:31:40;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:34:09;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:36:36;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:39:03;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:41:30;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:43:57;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:46:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:48:51;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:51:18;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:53:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:56:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T07:58:42;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:01:09;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:03:36;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:06:03;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:08:30;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:11:01;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:13:29;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:15:56;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:18:23;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:20:51;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:23:19;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:25:48;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:28:16;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:30:44;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:33:11;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:35:38;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:38:05;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:40:32;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:42:59;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:45:26;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:47:53;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:50:20;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:52:47;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:55:15;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T08:57:42;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:00:11;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:02:39;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:05:07;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:07:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:10:01;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:12:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:14:58;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:17:25;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:19:52;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:22:21;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:24:49;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:27:16;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:29:43;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:32:12;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:34:41;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:37:08;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:39:36;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:42:05;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:44:39;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:47:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:49:45;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:52:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:54:46;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:57:17;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T09:59:45;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:02:16;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:04:46;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:07:15;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:09:43;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:12:13;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:14:45;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:17:15;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:19:52;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:22:23;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:24:55;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:27:27;1;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:29:55;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:32:28;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:35:05;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:37:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:40:03;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:42:32;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:45:06;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:47:54;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:50:23;3;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:52:53;7;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:55:23;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T10:57:50;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:00:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:02:49;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:05:30;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:08:07;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:10:42;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:13:15;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:15:51;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:18:31;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:21:16;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:23:50;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:26:29;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:29:06;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:31:38;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:34:10;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:36:44;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:39:18;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:41:48;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:44:19;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:46:50;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:49:25;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:52:00;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:54:34;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:57:09;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T11:59:41;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:02:19;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:04:54;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:07:51;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:10:45;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:13:15;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:15:46;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:18:18;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:20:51;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:23:21;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:25:49;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:28:34;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:32:05;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:34:47;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:37:16;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:39:55;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:42:37;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:45:15;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:47:50;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:50:26;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:53:09;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:55:56;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T12:58:31;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:01:02;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:03:39;6;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:06:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:08:38;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:11:08;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:13:40;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:16:14;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:18:45;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:21:15;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:24:00;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:26:32;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-03-14T13:29:08;0;0;
