sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:00:36;10;0;;106;597778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:10:36;11;0;;118;602047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:20:37;11;0;;111;594259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:30:37;10;0;;108;600568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:40:38;13;0;;132;606358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T00:50:37;12;0;;128;591842
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:00:38;11;0;;114;600805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:10:39;11;0;;115;601745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:20:38;10;0;;110;606425
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:30:38;11;0;;114;600043
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:40:42;10;0;;107;600516
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T01:50:38;11;0;;109;584982
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T02:00:39;12;0;;132;613266
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T02:10:40;13;0;;133;592776
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T02:30:40;11;0;;112;609706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T02:40:40;12;0;;119;594001
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T02:50:40;9;0;;95;601697
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:00:41;13;0;;134;603140
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:10:41;10;0;;105;599111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:20:41;13;0;;132;592181
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:30:41;11;0;;114;600153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:40:42;10;0;;108;606538
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T03:50:45;10;0;;102;601894
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:00:45;11;0;;115;603752
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:10:43;11;0;;113;600416
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:20:44;15;0;;155;589529
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:30:44;10;0;;108;611759
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:40:44;11;0;;117;598941
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T04:50:48;12;0;;129;600759
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:00:45;10;0;;107;595978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:10:51;11;0;;113;590552
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:20:47;11;0;;123;616648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:30:48;11;0;;111;594679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:40:48;12;0;;125;595048
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T05:50:48;11;0;;119;610937
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:00:49;11;0;;111;583342
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:10:49;10;0;;106;612745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:20:49;11;0;;111;595195
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:30:49;10;0;;103;603566
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:40:49;13;0;;132;597914
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T06:50:51;12;0;;129;607417
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:00:49;12;0;;120;599348
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:10:50;11;0;;117;588484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:20:52;11;0;;112;606969
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:30:50;9;0;;99;602736
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:40:57;11;0;;117;595332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T07:50:52;10;0;;108;608677
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:00:53;11;0;;120;602621
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:10:53;10;0;;107;599737
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:20:54;11;0;;110;593471
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:30:54;11;0;;116;598355
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:40:57;11;0;;114;605511
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T08:50:56;10;0;;103;605008
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:00:56;11;0;;118;600162
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:10:56;13;0;;134;587060
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:20:56;12;0;;129;611397
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:30:56;10;0;;104;594793
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:40:57;11;0;;120;609008
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T09:50:58;12;0;;128;599738
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:00:58;13;0;;127;581874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:10:59;12;0;;129;616666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:21:06;10;0;;99;593033
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:31:00;10;0;;111;609183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:41:01;11;0;;113;599016
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T10:51:03;11;0;;116;605576
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:01:04;11;0;;119;599135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:11:14;10;0;;109;596513
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:21:23;9;0;;99;606331
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:31:13;12;0;;128;599212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:41:04;11;0;;115;597332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T11:51:05;11;0;;114;599989
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T12:01:08;12;0;;122;594754
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T12:21:11;12;0;;126;600743
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T12:41:17;12;0;;129;599389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T12:51:17;11;0;;114;607297
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:01:15;12;0;;123;600589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:11:20;9;0;;95;600537
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:21:18;12;0;;122;597239
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:31:12;12;0;;127;596109
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:41:10;11;0;;120;606206
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T13:51:10;9;0;;95;575403
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:01:22;11;0;;121;626887
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:11:14;9;0;;99;599187
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:21:13;12;0;;126;602151
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:31:20;13;0;;130;599372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:41:12;13;0;;138;599684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T14:51:21;12;0;;121;597470
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:01:20;10;0;;106;602315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:11:20;13;0;;134;603758
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:21:14;11;0;;117;597299
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:31:15;12;0;;123;592021
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:41:16;11;0;;116;599545
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T15:51:15;11;0;;119;610089
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T16:11:18;10;0;;108;589332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T16:21:18;11;0;;115;609048
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T16:31:18;10;0;;105;597356
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T16:41:19;10;0;;103;607760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T16:51:19;10;0;;100;593230
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:01:20;10;0;;110;608750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:11:21;10;0;;101;600884
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:21:21;12;0;;127;594302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:31:23;11;0;;117;605814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:41:21;9;0;;95;594486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T17:51:22;10;0;;109;599041
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:01:22;11;0;;114;603065
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:11:25;8;0;;90;605192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:21:23;10;0;;106;592279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:31:24;12;0;;124;603238
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:41:24;10;0;;103;588200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T18:51:26;11;0;;119;603306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:01:29;9;0;;93;605430
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:11:26;11;0;;112;609223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:21:29;11;0;;113;597171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:31:26;10;0;;100;599204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:41:27;10;0;;101;598422
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T19:51:26;11;0;;116;594691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:01:27;12;0;;127;613070
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:11:28;12;0;;122;598194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:21:28;11;0;;112;591612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:31:28;12;0;;126;605183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:41:28;11;0;;113;601795
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T20:51:29;11;0;;117;604962
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:01:29;11;0;;118;598272
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:11:30;10;0;;109;601447
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:21:30;11;0;;117;597343
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:31:30;11;0;;117;597136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:41:30;11;0;;115;590493
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T21:51:35;11;0;;119;611957
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:01:31;12;0;;123;604123
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:11:31;11;0;;112;601192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:21:31;10;0;;103;597601
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:31:32;10;0;;109;600920
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:41:32;13;0;;134;598725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T22:51:33;11;0;;115;602278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:01:33;9;0;;94;600168
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:11:34;12;0;;122;601662
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:21:34;10;0;;104;592669
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:31:34;10;0;;104;606802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:41:34;9;0;;99;600045
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-14T23:51:35;10;0;;110;602240
