sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:01:24;6.59;5.79;4.35;2.40;19.44;19.36;19.00;17.09;12.08;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:03:50;6.89;6.06;4.56;2.53;20.46;20.37;20.00;18.01;12.75;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:06:15;6.25;5.50;4.14;2.30;18.59;18.51;18.17;16.37;11.59;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:08:48;5.79;5.12;3.90;2.24;18.09;18.02;17.72;16.10;11.64;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:11:19;6.64;5.83;4.35;2.37;19.16;19.08;18.71;16.76;11.73;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:14:07;5.89;5.17;3.86;2.10;16.99;16.92;16.60;14.86;10.39;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:16:31;6.30;5.55;4.18;2.34;18.88;18.80;18.47;16.65;11.84;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:19:00;6.56;5.74;4.25;2.25;18.23;18.14;17.78;15.81;10.86;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:21:29;6.50;5.68;4.19;2.19;17.73;17.64;17.28;15.30;10.43;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:23:54;7.21;6.32;4.69;2.51;20.35;20.26;19.86;17.72;12.27;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:26:23;6.39;5.60;4.17;2.25;18.19;18.11;17.76;15.87;11.04;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:28:52;6.17;5.43;4.09;2.28;18.42;18.34;18.01;16.23;11.52;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:31:18;6.54;5.75;4.31;2.38;19.22;19.14;18.79;16.89;11.91;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:33:44;6.37;5.60;4.21;2.33;18.80;18.72;18.38;16.54;11.68;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:36:11;6.96;6.10;4.55;2.46;19.88;19.79;19.41;17.35;12.08;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:38:39;6.42;5.63;4.19;2.26;18.32;18.24;17.89;15.99;11.13;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:41:06;6.70;5.86;4.35;2.32;18.82;18.73;18.36;16.36;11.31;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:43:39;7.53;6.58;4.85;2.52;20.46;20.36;19.93;17.64;12.00;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:46:05;7.73;6.71;4.86;2.39;19.43;19.32;18.87;16.43;10.72;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:48:37;9.18;7.94;5.69;2.71;22.06;21.93;21.38;18.42;11.69;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:51:03;8.21;7.12;5.14;2.52;20.47;20.36;19.88;17.27;11.22;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:53:37;9.13;7.92;5.73;2.82;22.88;22.75;22.22;19.33;12.59;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:56:04;8.88;7.69;5.54;2.68;21.80;21.68;21.15;18.32;11.79;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T00:58:32;10.14;8.75;6.22;2.88;23.43;23.29;22.67;19.34;11.96;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:01:08;9.78;8.42;5.94;2.68;21.83;21.68;21.08;17.83;10.75;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:03:35;9.84;8.45;5.93;2.62;21.37;21.22;20.61;17.31;10.22;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:06:11;10.37;8.91;6.26;2.79;22.70;22.55;21.91;18.44;10.96;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:08:41;10.30;8.88;6.29;2.89;23.51;23.36;22.73;19.34;11.86;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:11:07;9.87;8.51;6.03;2.77;22.51;22.37;21.76;18.51;11.34;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:13:37;10.02;8.64;6.11;2.79;22.71;22.56;21.94;18.63;11.36;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:16:10;9.55;8.22;5.83;2.66;21.67;21.54;20.95;17.80;10.87;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:18:37;9.25;7.97;5.63;2.56;20.82;20.68;20.11;17.05;10.34;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:21:09;10.01;8.60;6.02;2.64;21.51;21.36;20.73;17.35;10.15;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:23:38;9.88;8.49;5.96;2.63;21.46;21.32;20.70;17.38;10.27;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:26:11;9.85;8.46;5.95;2.64;21.50;21.35;20.74;17.43;10.33;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:28:44;10.13;8.70;6.09;2.67;21.80;21.65;21.01;17.59;10.31;1.03
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:31:11;10.82;9.29;6.50;2.85;23.23;23.07;22.39;18.74;10.96;1.04
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:33:41;9.43;8.11;5.72;2.56;20.86;20.72;20.13;16.99;10.17;1.02
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:36:13;9.11;7.84;5.54;2.50;20.36;20.23;19.67;16.64;10.04;1.01
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:38:39;8.59;7.41;5.26;2.43;19.76;19.64;19.11;16.29;10.04;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:41:07;8.05;6.95;4.94;2.30;18.70;18.58;18.09;15.46;9.60;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:43:37;8.39;7.26;5.20;2.47;20.08;19.97;19.46;16.75;10.61;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:51:12;8.04;6.95;4.97;2.35;19.09;18.97;18.49;15.88;10.00;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:56:42;8.51;7.34;5.22;2.41;19.63;19.50;18.99;16.19;10.00;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T01:59:15;7.83;6.74;4.78;2.18;17.75;17.63;17.15;14.57;8.89;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:01:42;8.29;7.14;5.04;2.29;18.63;18.51;18.00;15.25;9.24;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:04:11;8.31;7.17;5.10;2.37;19.31;19.19;18.69;15.97;9.92;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:06:40;7.93;6.84;4.86;2.25;18.34;18.23;17.75;15.15;9.37;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:09:12;7.28;6.29;4.50;2.13;17.30;17.19;16.76;14.40;9.07;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:11:37;8.10;7.01;5.02;2.38;19.38;19.27;18.78;16.17;10.24;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:14:03;6.64;5.77;4.18;2.08;16.85;16.76;16.37;14.29;9.37;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:16:29;5.63;4.90;3.58;1.82;14.74;14.66;14.34;12.59;8.40;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:19:01;6.77;5.89;4.30;2.17;17.63;17.53;17.14;15.04;10.00;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:27:01;6.96;6.09;4.53;2.42;19.62;19.53;19.15;17.07;11.82;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:29:39;5.91;5.19;3.87;2.10;17.03;16.95;16.63;14.89;10.41;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:32:25;5.51;4.88;3.72;2.14;17.30;17.24;16.95;15.41;11.16;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:35:06;5.59;4.92;3.71;2.07;16.77;16.70;16.40;14.79;10.52;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:37:59;6.11;5.38;4.07;2.29;18.54;18.47;18.14;16.40;11.72;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:40:23;6.23;5.51;4.20;2.43;19.62;19.54;19.22;17.49;12.68;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:42:48;5.91;5.22;3.96;2.26;18.26;18.19;17.88;16.22;11.67;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:50:57;4.99;4.47;3.53;2.23;17.96;17.90;17.67;16.41;12.44;0.75
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:53:27;4.66;4.19;3.35;2.17;17.46;17.41;17.20;16.07;12.32;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:56:01;5.07;4.57;3.66;2.38;19.20;19.14;18.92;17.69;13.60;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T02:58:32;4.97;4.50;3.66;2.45;19.74;19.69;19.48;18.34;14.29;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:01:04;4.71;4.24;3.39;2.19;17.64;17.59;17.37;16.23;12.44;0.74
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:03:39;5.28;4.76;3.82;2.50;20.13;20.08;19.85;18.58;14.32;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:06:07;5.04;4.56;3.70;2.47;19.86;19.81;19.59;18.43;14.32;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:08:36;4.85;4.43;3.68;2.58;20.69;20.65;20.46;19.42;15.39;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:11:01;4.56;4.19;3.51;2.52;20.24;20.20;20.03;19.10;15.27;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:13:36;4.53;4.18;3.54;2.59;20.81;20.77;20.61;19.73;15.88;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:16:02;4.09;3.79;3.24;2.41;19.36;19.32;19.19;18.43;14.93;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:18:37;4.27;3.94;3.35;2.47;19.81;19.78;19.63;18.81;15.18;0.62
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:21:02;4.59;4.25;3.62;2.67;21.44;21.40;21.24;20.37;16.45;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:23:38;4.55;4.19;3.56;2.61;20.92;20.88;20.72;19.84;15.98;0.64
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:26:06;5.13;4.70;3.94;2.82;22.61;22.56;22.37;21.33;17.02;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:28:34;5.31;4.86;4.03;2.83;22.77;22.72;22.51;21.39;16.96;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:31:06;4.98;4.57;3.82;2.72;21.84;21.79;21.60;20.58;16.40;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:33:38;5.26;4.80;3.95;2.73;21.91;21.85;21.64;20.49;16.14;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:36:08;5.44;4.92;3.97;2.63;21.17;21.12;20.88;19.60;15.19;0.73
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:38:34;5.64;5.10;4.11;2.72;21.89;21.83;21.59;20.26;15.69;0.74
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:41:04;4.87;4.43;3.61;2.45;19.73;19.68;19.47;18.37;14.38;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:43:31;5.53;5.03;4.13;2.83;22.75;22.69;22.47;21.24;16.69;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:46:03;5.61;5.10;4.17;2.84;22.83;22.77;22.54;21.29;16.68;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:48:45;5.65;5.12;4.17;2.80;22.55;22.50;22.26;20.97;16.35;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:51:16;5.47;4.98;4.10;2.84;22.81;22.75;22.54;21.34;16.82;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:53:51;4.96;4.57;3.87;2.82;22.65;22.60;22.43;21.46;17.25;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:56:17;4.89;4.51;3.81;2.79;22.37;22.32;22.15;21.20;17.05;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T03:58:46;4.95;4.57;3.86;2.81;22.58;22.54;22.36;21.39;17.19;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:01:11;4.77;4.42;3.78;2.81;22.58;22.54;22.37;21.49;17.41;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:03:46;4.93;4.55;3.87;2.85;22.91;22.87;22.70;21.76;17.56;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:06:12;5.09;4.65;3.86;2.71;21.76;21.71;21.51;20.43;16.20;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:08:40;5.07;4.61;3.78;2.59;20.79;20.74;20.53;19.40;15.23;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:11:09;5.14;4.69;3.88;2.70;21.70;21.65;21.45;20.34;16.08;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:13:38;4.61;4.25;3.58;2.59;20.80;20.76;20.60;19.68;15.78;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:16:12;4.50;4.15;3.51;2.56;20.55;20.51;20.35;19.47;15.65;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:18:44;5.06;4.60;3.76;2.55;20.54;20.49;20.28;19.15;14.99;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:21:10;4.85;4.42;3.62;2.49;19.98;19.93;19.73;18.66;14.66;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:23:36;5.03;4.58;3.75;2.57;20.65;20.60;20.39;19.27;15.13;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:26:02;5.01;4.54;3.70;2.49;20.06;20.00;19.79;18.65;14.55;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:28:33;5.07;4.58;3.69;2.43;19.55;19.50;19.28;18.07;13.97;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:31:06;4.65;4.20;3.40;2.26;18.22;18.17;17.97;16.89;13.11;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:33:32;4.62;4.18;3.38;2.24;18.03;17.98;17.78;16.70;12.95;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:35:58;4.51;4.10;3.35;2.28;18.30;18.26;18.07;17.06;13.36;0.68
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:38:23;4.63;4.21;3.46;2.38;19.12;19.07;18.88;17.86;14.05;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:40:49;4.62;4.20;3.43;2.33;18.74;18.69;18.50;17.46;13.67;0.67
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:43:14;4.87;4.41;3.56;2.37;19.09;19.03;18.83;17.69;13.73;0.70
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:45:42;4.82;4.36;3.52;2.33;18.73;18.68;18.47;17.33;13.42;0.71
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:48:08;4.67;4.23;3.45;2.32;18.69;18.64;18.44;17.38;13.56;0.69
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:50:34;4.41;4.04;3.37;2.39;19.19;19.14;18.98;18.06;14.37;0.66
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:53:02;4.12;3.82;3.27;2.44;19.56;19.52;19.39;18.62;15.09;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:55:31;4.25;3.94;3.39;2.54;20.40;20.36;20.22;19.45;15.80;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T04:57:57;4.28;3.98;3.43;2.59;20.77;20.73;20.59;19.83;16.13;0.63
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:00:43;4.40;4.13;3.64;2.86;22.92;22.89;22.76;22.07;18.19;0.60
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:03:09;3.89;3.70;3.38;2.80;22.42;22.40;22.31;21.83;18.28;0.57
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:05:35;3.39;3.27;3.04;2.61;20.84;20.82;20.76;20.41;17.26;0.55
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:08:00;3.56;3.42;3.15;2.67;21.38;21.36;21.29;20.90;17.61;0.55
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:10:25;3.47;3.35;3.13;2.71;21.64;21.62;21.56;21.23;17.98;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:12:51;3.61;3.48;3.25;2.80;22.40;22.38;22.32;21.96;18.59;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:15:22;3.37;3.25;3.04;2.63;21.00;20.98;20.92;20.60;17.44;0.52
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:17:48;3.49;3.40;3.23;2.85;22.76;22.74;22.69;22.41;19.09;0.51
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:20:14;3.32;3.28;3.21;2.96;23.64;23.63;23.61;23.46;20.20;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:22:40;3.14;3.13;3.09;2.89;23.06;23.05;23.04;22.94;19.81;0.48
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:25:07;3.45;3.36;3.21;2.86;22.88;22.87;22.83;22.58;19.28;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:27:33;2.87;2.83;2.74;2.50;19.95;19.94;19.92;19.76;16.96;0.49
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:30:00;2.52;2.45;2.32;2.05;16.36;16.35;16.32;16.11;13.72;0.50
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:32:30;2.33;2.22;2.01;1.65;13.19;13.17;13.12;12.81;10.70;0.56
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:35:05;2.40;2.25;1.96;1.52;12.19;12.17;12.10;11.70;9.60;0.61
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:37:33;2.68;2.47;2.09;1.53;12.29;12.26;12.17;11.65;9.38;0.65
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:40:06;2.60;2.34;1.88;1.23;9.94;9.91;9.79;9.18;7.08;0.72
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:42:32;3.38;3.01;2.32;1.39;11.20;11.16;10.99;10.08;7.44;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:45:01;3.08;2.72;2.08;1.21;9.80;9.76;9.61;8.76;6.38;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:47:27;3.96;3.48;2.60;1.42;11.46;11.41;11.19;10.03;7.02;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:49:53;3.58;3.13;2.31;1.21;9.81;9.76;9.56;8.48;5.79;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:52:19;3.58;3.13;2.30;1.19;9.67;9.62;9.42;8.33;5.65;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:54:45;4.31;3.75;2.73;1.38;11.20;11.14;10.89;9.55;6.35;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:57:13;4.57;3.97;2.88;1.44;11.66;11.60;11.34;9.90;6.52;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T05:59:38;3.49;3.04;2.22;1.13;9.17;9.13;8.93;7.85;5.25;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:02:04;3.97;3.46;2.52;1.27;10.28;10.22;9.99;8.76;5.81;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:04:29;4.25;3.68;2.65;1.28;10.43;10.37;10.11;8.76;5.63;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:06:55;4.63;4.00;2.85;1.34;10.87;10.80;10.52;9.01;5.63;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:09:23;4.48;3.87;2.75;1.27;10.32;10.26;9.98;8.51;5.25;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:11:52;3.72;3.22;2.31;1.11;9.00;8.95;8.73;7.53;4.80;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:14:20;5.41;4.74;3.53;1.91;15.44;15.37;15.07;13.47;9.38;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:16:46;3.19;2.85;2.24;1.40;11.26;11.22;11.07;10.26;7.73;0.74
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:19:14;2.83;2.52;1.96;1.19;9.56;9.53;9.39;8.64;6.42;0.77
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:21:40;3.41;3.01;2.28;1.30;10.50;10.45;10.27;9.31;6.69;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:24:08;3.51;3.09;2.33;1.29;10.44;10.40;10.21;9.19;6.51;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:26:33;3.19;2.81;2.11;1.16;9.40;9.36;9.19;8.26;5.83;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:29:02;2.51;2.22;1.68;0.95;7.69;7.65;7.52;6.81;4.88;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:31:31;2.47;2.18;1.63;0.90;7.32;7.28;7.15;6.44;4.55;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:34:03;2.37;2.08;1.56;0.85;6.86;6.83;6.70;6.01;4.21;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:36:32;2.79;2.44;1.82;0.97;7.88;7.84;7.69;6.86;4.75;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:38:57;2.83;2.47;1.83;0.97;7.86;7.82;7.66;6.81;4.68;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:41:23;2.92;2.56;1.88;0.99;7.98;7.95;7.78;6.89;4.70;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:43:50;2.83;2.47;1.83;0.96;7.77;7.74;7.58;6.72;4.60;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:46:16;2.62;2.29;1.70;0.91;7.40;7.37;7.23;6.45;4.47;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:48:42;3.31;2.91;2.18;1.19;9.64;9.59;9.42;8.44;5.93;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:51:10;3.91;3.43;2.55;1.37;11.06;11.01;10.79;9.63;6.67;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:53:39;3.73;3.26;2.40;1.26;10.23;10.18;9.97;8.85;6.05;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:56:05;3.52;3.08;2.27;1.19;9.68;9.63;9.43;8.37;5.72;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T06:58:31;3.77;3.29;2.41;1.23;10.01;9.95;9.74;8.58;5.76;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:04:01;4.09;3.55;2.57;1.27;10.27;10.22;9.98;8.69;5.67;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:06:27;4.01;3.49;2.54;1.28;10.39;10.33;10.10;8.85;5.87;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:09:03;4.31;3.73;2.67;1.28;10.39;10.33;10.08;8.69;5.53;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:11:28;4.19;3.61;2.57;1.20;9.75;9.69;9.44;8.07;5.02;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:14:03;4.70;4.05;2.87;1.31;10.64;10.57;10.28;8.73;5.32;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:16:28;4.22;3.64;2.60;1.22;9.88;9.82;9.57;8.19;5.12;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:18:58;4.21;3.63;2.59;1.22;9.88;9.82;9.57;8.20;5.13;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:21:24;4.72;4.06;2.86;1.28;10.46;10.39;10.10;8.52;5.11;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:23:53;4.38;3.77;2.65;1.19;9.69;9.63;9.36;7.90;4.73;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:26:19;4.12;3.56;2.54;1.20;9.76;9.70;9.45;8.12;5.10;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:28:47;4.36;3.78;2.73;1.34;10.86;10.80;10.55;9.17;5.95;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:31:13;3.62;3.14;2.28;1.13;9.16;9.11;8.89;7.75;5.08;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:33:38;3.58;3.12;2.28;1.16;9.43;9.38;9.18;8.07;5.41;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:36:04;3.09;2.71;2.02;1.09;8.78;8.74;8.57;7.66;5.32;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:38:30;2.97;2.61;1.96;1.09;8.79;8.75;8.59;7.73;5.47;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:41:02;2.19;1.93;1.46;0.82;6.62;6.60;6.48;5.85;4.18;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:43:30;2.98;2.61;1.94;1.05;8.48;8.44;8.28;7.40;5.15;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:45:56;3.13;2.73;2.01;1.04;8.42;8.38;8.20;7.24;4.90;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:48:21;4.51;3.92;2.85;1.42;11.54;11.48;11.22;9.80;6.46;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:50:53;5.10;4.41;3.14;1.47;11.93;11.86;11.55;9.89;6.16;0.96
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:53:20;4.87;4.18;2.94;1.30;10.57;10.50;10.20;8.56;5.05;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-03-14T07:55:46;5.48;4.71;3.30;1.46;11.89;11.81;11.46;9.62;5.67;1.00
