sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2023-03-14T00:02:07;97196.50;;;24.90;38.41
32642;BME280;19323;56.072;9.698;2023-03-14T00:04:33;97206.97;;;24.92;38.66
32642;BME280;19323;56.072;9.698;2023-03-14T00:06:58;97205.38;;;24.91;38.50
32642;BME280;19323;56.072;9.698;2023-03-14T00:09:23;97195.69;;;24.90;38.67
32642;BME280;19323;56.072;9.698;2023-03-14T00:11:48;97215.25;;;24.90;38.63
32642;BME280;19323;56.072;9.698;2023-03-14T00:14:13;97209.88;;;24.90;38.67
32642;BME280;19323;56.072;9.698;2023-03-14T00:16:40;97220.59;;;24.90;38.64
32642;BME280;19323;56.072;9.698;2023-03-14T00:19:05;97214.44;;;24.90;38.50
32642;BME280;19323;56.072;9.698;2023-03-14T00:21:30;97214.44;;;24.90;38.65
32642;BME280;19323;56.072;9.698;2023-03-14T00:23:55;97210.72;;;24.91;38.49
32642;BME280;19323;56.072;9.698;2023-03-14T00:26:21;97206.97;;;24.92;38.40
32642;BME280;19323;56.072;9.698;2023-03-14T00:28:46;97213.41;;;24.91;38.37
32642;BME280;19323;56.072;9.698;2023-03-14T00:31:13;97207.78;;;24.92;38.62
32642;BME280;19323;56.072;9.698;2023-03-14T00:33:39;97210.47;;;24.92;38.42
32642;BME280;19323;56.072;9.698;2023-03-14T00:36:05;97217.69;;;24.92;38.38
32642;BME280;19323;56.072;9.698;2023-03-14T00:38:31;97200.47;;;24.87;38.42
32642;BME280;19323;56.072;9.698;2023-03-14T00:40:57;97217.69;;;24.92;38.44
32642;BME280;19323;56.072;9.698;2023-03-14T00:43:22;97218.50;;;24.92;38.36
32642;BME280;19323;56.072;9.698;2023-03-14T00:45:48;97212.56;;;24.90;38.46
32642;BME280;19323;56.072;9.698;2023-03-14T00:48:13;97215.25;;;24.90;38.35
32642;BME280;19323;56.072;9.698;2023-03-14T00:50:39;97222.47;;;24.90;38.38
32642;BME280;19323;56.072;9.698;2023-03-14T00:53:04;97214.44;;;24.90;38.56
32642;BME280;19323;56.072;9.698;2023-03-14T00:55:29;97207.47;;;24.88;38.38
32642;BME280;19323;56.072;9.698;2023-03-14T00:57:54;97203.72;;;24.90;38.35
32642;BME280;19323;56.072;9.698;2023-03-14T01:00:20;97202.94;;;24.89;38.46
32642;BME280;19323;56.072;9.698;2023-03-14T01:02:45;97208.28;;;24.89;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T01:05:10;97205.59;;;24.89;38.23
32642;BME280;19323;56.072;9.698;2023-03-14T01:07:36;97206.63;;;24.88;38.58
32642;BME280;19323;56.072;9.698;2023-03-14T01:10:01;97202.34;;;24.87;38.52
32642;BME280;19323;56.072;9.698;2023-03-14T01:12:27;97200.72;;;24.86;38.35
32642;BME280;19323;56.072;9.698;2023-03-14T01:14:52;97203.38;;;24.86;38.45
32642;BME280;19323;56.072;9.698;2023-03-14T01:17:17;97203.38;;;24.86;38.49
32642;BME280;19323;56.072;9.698;2023-03-14T01:19:42;97198.03;;;24.86;38.42
32642;BME280;19323;56.072;9.698;2023-03-14T01:22:07;97200.72;;;24.86;38.32
32642;BME280;19323;56.072;9.698;2023-03-14T01:24:32;97210.38;;;24.87;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T01:26:58;97202.34;;;24.87;38.36
32642;BME280;19323;56.072;9.698;2023-03-14T01:29:23;97204.22;;;24.86;38.41
32642;BME280;19323;56.072;9.698;2023-03-14T01:31:48;97204.22;;;24.86;38.40
32642;BME280;19323;56.072;9.698;2023-03-14T01:34:13;97205.84;;;24.87;38.48
32642;BME280;19323;56.072;9.698;2023-03-14T01:36:38;97205.03;;;24.87;38.43
32642;BME280;19323;56.072;9.698;2023-03-14T01:39:03;97209.31;;;24.88;38.43
32642;BME280;19323;56.072;9.698;2023-03-14T01:41:30;97202.13;;;24.88;38.43
32642;BME280;19323;56.072;9.698;2023-03-14T01:43:56;97191.41;;;24.88;38.20
32642;BME280;19323;56.072;9.698;2023-03-14T01:48:57;97204.81;;;24.88;38.30
32642;BME280;19323;56.072;9.698;2023-03-14T01:51:26;97208.50;;;24.87;38.44
32642;BME280;19323;56.072;9.698;2023-03-14T01:53:52;97199.44;;;24.88;38.44
32642;BME280;19323;56.072;9.698;2023-03-14T01:56:20;97206.63;;;24.88;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T01:58:47;97204.81;;;24.88;38.24
32642;BME280;19323;56.072;9.698;2023-03-14T02:01:14;97202.13;;;24.88;38.26
32642;BME280;19323;56.072;9.698;2023-03-14T02:03:48;97218.19;;;24.88;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T02:06:15;97216.53;;;24.87;38.39
32642;BME280;19323;56.072;9.698;2023-03-14T02:08:42;97212.00;;;24.88;38.23
32642;BME280;19323;56.072;9.698;2023-03-14T02:11:08;97206.63;;;24.88;38.43
32642;BME280;19323;56.072;9.698;2023-03-14T02:13:34;97204.81;;;24.88;38.39
32642;BME280;19323;56.072;9.698;2023-03-14T02:15:59;97202.94;;;24.89;38.35
32642;BME280;19323;56.072;9.698;2023-03-14T02:18:24;97197.56;;;24.89;38.25
32642;BME280;19323;56.072;9.698;2023-03-14T02:23:43;97208.06;;;24.91;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T02:26:09;97212.56;;;24.90;38.31
32642;BME280;19323;56.072;9.698;2023-03-14T02:28:35;97206.97;;;24.92;38.31
32642;BME280;19323;56.072;9.698;2023-03-14T02:31:00;97199.75;;;24.92;37.95
32642;BME280;19323;56.072;9.698;2023-03-14T02:33:26;97204.31;;;24.92;38.15
32642;BME280;19323;56.072;9.698;2023-03-14T02:35:58;97207.78;;;24.92;38.16
32642;BME280;19323;56.072;9.698;2023-03-14T02:38:34;97208.84;;;24.91;38.26
32642;BME280;19323;56.072;9.698;2023-03-14T02:41:02;97213.97;;;24.93;38.12
32642;BME280;19323;56.072;9.698;2023-03-14T02:43:28;97215.59;;;24.94;38.06
32642;BME280;19323;56.072;9.698;2023-03-14T02:45:53;97205.69;;;24.94;38.24
32642;BME280;19323;56.072;9.698;2023-03-14T02:48:20;97199.28;;;24.95;37.90
32642;BME280;19323;56.072;9.698;2023-03-14T02:50:50;97200.09;;;24.96;38.17
32642;BME280;19323;56.072;9.698;2023-03-14T02:53:19;97208.13;;;24.96;38.11
32642;BME280;19323;56.072;9.698;2023-03-14T02:55:47;97204.66;;;24.95;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T02:58:12;97216.16;;;24.96;38.01
32642;BME280;19323;56.072;9.698;2023-03-14T03:00:38;97212.41;;;24.97;38.13
32642;BME280;19323;56.072;9.698;2023-03-14T03:03:03;97208.13;;;24.96;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T03:05:30;97215.94;;;24.97;38.02
32642;BME280;19323;56.072;9.698;2023-03-14T03:07:55;97211.63;;;24.96;37.87
32642;BME280;19323;56.072;9.698;2023-03-14T03:10:22;97212.41;;;24.97;38.14
32642;BME280;19323;56.072;9.698;2023-03-14T03:12:47;97232.00;;;24.97;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T03:15:12;97220.22;;;24.98;38.11
32642;BME280;19323;56.072;9.698;2023-03-14T03:17:37;97224.53;;;24.99;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T03:20:02;97229.91;;;24.99;37.89
32642;BME280;19323;56.072;9.698;2023-03-14T03:22:29;97229.06;;;24.99;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T03:24:55;97226.38;;;24.99;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T03:27:20;97222.09;;;24.98;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T03:29:45;97227.44;;;24.98;38.06
32642;BME280;19323;56.072;9.698;2023-03-14T03:32:10;97220.22;;;24.98;38.16
32642;BME280;19323;56.072;9.698;2023-03-14T03:34:35;97223.69;;;24.99;38.03
32642;BME280;19323;56.072;9.698;2023-03-14T03:37:00;97237.66;;;25.01;37.88
32642;BME280;19323;56.072;9.698;2023-03-14T03:39:26;97232.31;;;25.01;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T03:41:51;97241.16;;;25.01;37.82
32642;BME280;19323;56.072;9.698;2023-03-14T03:44:16;97236.63;;;25.02;37.87
32642;BME280;19323;56.072;9.698;2023-03-14T03:46:41;97229.41;;;25.02;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T03:49:06;97231.84;;;25.04;37.93
32642;BME280;19323;56.072;9.698;2023-03-14T03:51:31;97236.63;;;25.02;37.98
32642;BME280;19323;56.072;9.698;2023-03-14T03:53:57;97246.28;;;25.03;37.86
32642;BME280;19323;56.072;9.698;2023-03-14T03:56:22;97253.50;;;25.02;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T03:58:47;97271.44;;;25.02;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T04:01:12;97290.19;;;25.02;37.99
32642;BME280;19323;56.072;9.698;2023-03-14T04:03:37;97303.31;;;25.03;37.86
32642;BME280;19323;56.072;9.698;2023-03-14T04:06:10;97289.13;;;25.03;37.73
32642;BME280;19323;56.072;9.698;2023-03-14T04:08:35;97292.38;;;25.05;37.89
32642;BME280;19323;56.072;9.698;2023-03-14T04:11:01;97298.78;;;25.04;37.85
32642;BME280;19323;56.072;9.698;2023-03-14T04:13:27;97303.31;;;25.03;37.71
32642;BME280;19323;56.072;9.698;2023-03-14T04:15:52;97307.63;;;25.04;37.59
32642;BME280;19323;56.072;9.698;2023-03-14T04:18:18;97315.31;;;25.01;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T04:20:43;97324.16;;;25.01;37.83
32642;BME280;19323;56.072;9.698;2023-03-14T04:23:09;97329.28;;;25.03;37.60
32642;BME280;19323;56.072;9.698;2023-03-14T04:25:34;97326.81;;;25.01;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T04:27:59;97341.84;;;25.02;37.65
32642;BME280;19323;56.072;9.698;2023-03-14T04:30:24;97335.69;;;25.02;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T04:32:49;97334.63;;;25.03;37.70
32642;BME280;19323;56.072;9.698;2023-03-14T04:35:14;97340.78;;;25.03;37.80
32642;BME280;19323;56.072;9.698;2023-03-14T04:37:40;97339.97;;;25.03;37.63
32642;BME280;19323;56.072;9.698;2023-03-14T04:40:07;97340.22;;;25.01;37.59
32642;BME280;19323;56.072;9.698;2023-03-14T04:42:32;97349.09;;;25.02;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T04:44:57;97355.47;;;25.01;37.71
32642;BME280;19323;56.072;9.698;2023-03-14T04:47:22;97358.94;;;25.01;37.61
32642;BME280;19323;56.072;9.698;2023-03-14T04:49:48;97360.81;;;25.01;37.74
32642;BME280;19323;56.072;9.698;2023-03-14T04:52:13;97375.28;;;25.00;37.63
32642;BME280;19323;56.072;9.698;2023-03-14T04:54:38;97370.72;;;25.00;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T04:57:03;97380.63;;;25.00;37.94
32642;BME280;19323;56.072;9.698;2023-03-14T04:59:28;97379.81;;;24.99;37.91
32642;BME280;19323;56.072;9.698;2023-03-14T05:01:53;97380.63;;;25.00;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T05:04:19;97393.22;;;24.99;37.75
32642;BME280;19323;56.072;9.698;2023-03-14T05:06:44;97393.44;;;24.98;37.79
32642;BME280;19323;56.072;9.698;2023-03-14T05:09:09;97403.34;;;24.97;37.87
32642;BME280;19323;56.072;9.698;2023-03-14T05:11:34;97418.56;;;24.97;38.06
32642;BME280;19323;56.072;9.698;2023-03-14T05:13:59;97414.84;;;24.98;37.91
32642;BME280;19323;56.072;9.698;2023-03-14T05:16:25;97421.25;;;24.97;37.94
32642;BME280;19323;56.072;9.698;2023-03-14T05:18:50;97417.53;;;24.98;37.89
32642;BME280;19323;56.072;9.698;2023-03-14T05:21:15;97425.56;;;24.98;37.95
32642;BME280;19323;56.072;9.698;2023-03-14T05:23:41;97420.22;;;24.98;38.08
32642;BME280;19323;56.072;9.698;2023-03-14T05:26:06;97421.03;;;24.98;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T05:28:31;97427.44;;;24.97;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T05:30:56;97430.34;;;24.96;38.10
32642;BME280;19323;56.072;9.698;2023-03-14T05:33:21;97432.22;;;24.95;38.18
32642;BME280;19323;56.072;9.698;2023-03-14T05:35:47;97398.13;;;24.67;38.24
32642;BME280;19323;56.072;9.698;2023-03-14T05:38:12;97453.63;;;24.95;38.31
32642;BME280;19323;56.072;9.698;2023-03-14T05:40:37;97462.69;;;24.94;38.22
32642;BME280;19323;56.072;9.698;2023-03-14T05:43:02;97463.50;;;24.95;38.19
32642;BME280;19323;56.072;9.698;2023-03-14T05:45:27;97466.75;;;24.97;38.27
32642;BME280;19323;56.072;9.698;2023-03-14T05:47:52;97471.53;;;24.95;38.35
32642;BME280;19323;56.072;9.698;2023-03-14T05:50:18;97479.56;;;24.95;38.15
32642;BME280;19323;56.072;9.698;2023-03-14T05:52:43;97484.38;;;24.93;38.33
32642;BME280;19323;56.072;9.698;2023-03-14T05:55:08;97480.03;;;24.92;38.40
32642;BME280;19323;56.072;9.698;2023-03-14T05:57:33;97463.97;;;24.92;38.37
32642;BME280;19323;56.072;9.698;2023-03-14T05:59:58;97473.66;;;24.93;38.48
32642;BME280;19323;56.072;9.698;2023-03-14T06:02:24;97474.47;;;24.93;38.33
32642;BME280;19323;56.072;9.698;2023-03-14T06:04:49;97479.81;;;24.93;38.14
32642;BME280;19323;56.072;9.698;2023-03-14T06:07:14;97496.69;;;24.94;38.13
32642;BME280;19323;56.072;9.698;2023-03-14T06:09:39;97511.69;;;24.95;38.08
32642;BME280;19323;56.072;9.698;2023-03-14T06:12:04;97514.63;;;24.93;38.11
32642;BME280;19323;56.072;9.698;2023-03-14T06:14:30;97525.31;;;24.93;38.09
32642;BME280;19323;56.072;9.698;2023-03-14T06:16:55;97523.69;;;24.92;37.99
32642;BME280;19323;56.072;9.698;2023-03-14T06:19:20;97534.66;;;24.91;37.98
32642;BME280;19323;56.072;9.698;2023-03-14T06:21:46;97533.59;;;24.92;38.22
32642;BME280;19323;56.072;9.698;2023-03-14T06:24:11;97528.81;;;24.94;38.10
32642;BME280;19323;56.072;9.698;2023-03-14T06:26:36;97526.13;;;24.94;38.14
32642;BME280;19323;56.072;9.698;2023-03-14T06:29:01;97531.00;;;24.97;38.04
32642;BME280;19323;56.072;9.698;2023-03-14T06:31:28;97534.28;;;24.99;37.93
32642;BME280;19323;56.072;9.698;2023-03-14T06:33:54;97541.28;;;25.00;37.84
32642;BME280;19323;56.072;9.698;2023-03-14T06:36:19;97543.97;;;25.00;38.03
32642;BME280;19323;56.072;9.698;2023-03-14T06:38:44;97558.97;;;25.01;37.90
32642;BME280;19323;56.072;9.698;2023-03-14T06:41:09;97564.31;;;25.01;37.86
32642;BME280;19323;56.072;9.698;2023-03-14T06:43:35;97575.03;;;25.01;37.71
32642;BME280;19323;56.072;9.698;2023-03-14T06:46:00;97575.03;;;25.01;37.59
32642;BME280;19323;56.072;9.698;2023-03-14T06:48:25;97586.31;;;25.03;37.54
32642;BME280;19323;56.072;9.698;2023-03-14T06:50:50;97598.91;;;25.02;37.66
32642;BME280;19323;56.072;9.698;2023-03-14T06:53:15;97601.00;;;25.00;37.60
32642;BME280;19323;56.072;9.698;2023-03-14T06:55:41;97615.19;;;25.01;37.75
32642;BME280;19323;56.072;9.698;2023-03-14T06:58:07;97612.50;;;25.01;37.83
32642;BME280;19323;56.072;9.698;2023-03-14T07:00:33;97604.47;;;25.01;37.55
32642;BME280;19323;56.072;9.698;2023-03-14T07:02:58;97614.38;;;25.00;37.50
32642;BME280;19323;56.072;9.698;2023-03-14T07:05:23;97616.25;;;25.00;37.59
32642;BME280;19323;56.072;9.698;2023-03-14T07:07:48;97629.84;;;24.98;37.66
32642;BME280;19323;56.072;9.698;2023-03-14T07:10:14;97622.03;;;24.97;37.49
32642;BME280;19323;56.072;9.698;2023-03-14T07:12:39;97621.47;;;24.95;37.65
32642;BME280;19323;56.072;9.698;2023-03-14T07:15:04;97625.78;;;24.96;37.70
32642;BME280;19323;56.072;9.698;2023-03-14T07:17:29;97626.81;;;24.95;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T07:19:54;97633.22;;;24.94;37.50
32642;BME280;19323;56.072;9.698;2023-03-14T07:22:19;97649.06;;;24.95;37.42
32642;BME280;19323;56.072;9.698;2023-03-14T07:24:45;97633.00;;;24.95;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T07:27:10;97625.78;;;24.96;37.68
32642;BME280;19323;56.072;9.698;2023-03-14T07:29:35;97628.47;;;24.96;37.50
32642;BME280;19323;56.072;9.698;2023-03-14T07:32:00;97635.44;;;24.97;37.61
32642;BME280;19323;56.072;9.698;2023-03-14T07:34:25;97629.50;;;24.95;37.73
32642;BME280;19323;56.072;9.698;2023-03-14T07:36:50;97635.91;;;24.94;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T07:39:16;97638.59;;;24.94;37.57
32642;BME280;19323;56.072;9.698;2023-03-14T07:41:41;97638.59;;;24.94;37.53
32642;BME280;19323;56.072;9.698;2023-03-14T07:44:06;97650.09;;;24.94;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T07:46:31;97657.91;;;24.96;37.90
32642;BME280;19323;56.072;9.698;2023-03-14T07:48:56;97672.31;;;24.95;37.47
32642;BME280;19323;56.072;9.698;2023-03-14T07:51:22;97668.63;;;24.96;37.50
32642;BME280;19323;56.072;9.698;2023-03-14T07:53:47;97673.97;;;24.96;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T07:56:12;97679.34;;;24.96;37.56
32642;BME280;19323;56.072;9.698;2023-03-14T07:58:37;97677.69;;;24.95;37.79
32642;BME280;19323;56.072;9.698;2023-03-14T08:01:02;97683.03;;;24.95;37.72
32642;BME280;19323;56.072;9.698;2023-03-14T08:03:28;97679.34;;;24.96;37.72
32642;BME280;19323;56.072;9.698;2023-03-14T08:05:53;97673.97;;;24.96;37.58
32642;BME280;19323;56.072;9.698;2023-03-14T08:08:18;97679.34;;;24.96;37.64
32642;BME280;19323;56.072;9.698;2023-03-14T08:10:44;97679.13;;;24.97;37.79
32642;BME280;19323;56.072;9.698;2023-03-14T08:13:09;97683.63;;;24.97;37.82
32642;BME280;19323;56.072;9.698;2023-03-14T08:15:34;97695.97;;;24.98;37.79
32642;BME280;19323;56.072;9.698;2023-03-14T08:18:00;97706.69;;;24.98;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T08:20:26;97712.06;;;24.98;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T08:22:52;97705.63;;;24.99;37.68
32642;BME280;19323;56.072;9.698;2023-03-14T08:25:17;97697.59;;;24.99;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T08:27:43;97707.50;;;24.98;37.69
32642;BME280;19323;56.072;9.698;2023-03-14T08:30:09;97710.19;;;24.98;37.60
32642;BME280;19323;56.072;9.698;2023-03-14T08:32:35;97706.47;;;24.99;37.59
32642;BME280;19323;56.072;9.698;2023-03-14T08:35:01;97715.53;;;24.98;37.60
32642;BME280;19323;56.072;9.698;2023-03-14T08:37:26;97720.09;;;24.98;37.75
32642;BME280;19323;56.072;9.698;2023-03-14T08:39:52;97725.22;;;24.99;37.83
32642;BME280;19323;56.072;9.698;2023-03-14T08:42:17;97715.53;;;24.98;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T08:44:42;97731.59;;;24.98;37.85
32642;BME280;19323;56.072;9.698;2023-03-14T08:47:08;97740.69;;;24.97;37.76
32642;BME280;19323;56.072;9.698;2023-03-14T08:49:33;97732.41;;;24.99;37.88
32642;BME280;19323;56.072;9.698;2023-03-14T08:51:58;97744.19;;;24.98;37.76
32642;BME280;19323;56.072;9.698;2023-03-14T08:54:23;97743.38;;;24.97;37.93
32642;BME280;19323;56.072;9.698;2023-03-14T08:56:49;97749.53;;;24.98;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T08:59:14;97765.59;;;24.98;37.91
32642;BME280;19323;56.072;9.698;2023-03-14T09:01:39;97764.53;;;24.99;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T09:04:04;97762.72;;;24.99;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T09:06:29;97759.19;;;24.99;37.97
32642;BME280;19323;56.072;9.698;2023-03-14T09:08:54;97764.31;;;25.00;37.74
32642;BME280;19323;56.072;9.698;2023-03-14T09:11:20;97788.44;;;25.00;37.95
32642;BME280;19323;56.072;9.698;2023-03-14T09:13:45;97797.28;;;25.01;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T09:16:10;97806.34;;;25.00;37.80
32642;BME280;19323;56.072;9.698;2023-03-14T09:18:35;97817.06;;;25.00;37.77
32642;BME280;19323;56.072;9.698;2023-03-14T09:21:00;97824.84;;;25.01;37.69
32642;BME280;19323;56.072;9.698;2023-03-14T09:23:26;97832.88;;;25.01;38.04
32642;BME280;19323;56.072;9.698;2023-03-14T09:25:55;97836.41;;;25.02;37.68
32642;BME280;19323;56.072;9.698;2023-03-14T09:28:20;97846.28;;;25.01;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T09:30:45;97847.34;;;25.00;37.80
32642;BME280;19323;56.072;9.698;2023-03-14T09:33:11;97848.16;;;25.01;37.96
32642;BME280;19323;56.072;9.698;2023-03-14T09:35:36;97849.78;;;25.02;37.90
32642;BME280;19323;56.072;9.698;2023-03-14T09:38:01;97869.56;;;25.01;37.91
32642;BME280;19323;56.072;9.698;2023-03-14T09:40:27;97869.56;;;25.01;37.99
32642;BME280;19323;56.072;9.698;2023-03-14T09:42:56;97847.13;;;24.83;37.93
32642;BME280;19323;56.072;9.698;2023-03-14T09:47:46;97878.66;;;25.00;37.79
32642;BME280;19323;56.072;9.698;2023-03-14T09:50:13;97889.38;;;25.00;37.95
32642;BME280;19323;56.072;9.698;2023-03-14T09:52:39;97890.19;;;25.00;37.78
32642;BME280;19323;56.072;9.698;2023-03-14T09:55:09;97894.47;;;25.01;37.85
32642;BME280;19323;56.072;9.698;2023-03-14T09:57:36;97904.16;;;25.02;37.97
32642;BME280;19323;56.072;9.698;2023-03-14T10:00:06;97913.00;;;25.03;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T10:02:39;97911.97;;;25.04;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T10:05:07;97917.34;;;25.04;37.85
32642;BME280;19323;56.072;9.698;2023-03-14T10:07:33;97929.88;;;25.03;37.75
32642;BME280;19323;56.072;9.698;2023-03-14T10:09:58;97928.84;;;25.04;37.96
32642;BME280;19323;56.072;9.698;2023-03-14T10:12:31;97929.66;;;25.05;37.85
32642;BME280;19323;56.072;9.698;2023-03-14T10:14:57;97942.03;;;25.06;37.71
32642;BME280;19323;56.072;9.698;2023-03-14T10:17:26;97943.88;;;25.05;37.62
32642;BME280;19323;56.072;9.698;2023-03-14T10:19:56;97947.59;;;25.04;37.66
32642;BME280;19323;56.072;9.698;2023-03-14T10:22:23;97920.25;;;24.84;37.72
32642;BME280;19323;56.072;9.698;2023-03-14T10:24:51;97955.44;;;25.06;37.64
32642;BME280;19323;56.072;9.698;2023-03-14T10:27:21;97964.28;;;25.06;37.64
32642;BME280;19323;56.072;9.698;2023-03-14T10:29:55;97963.47;;;25.06;37.65
32642;BME280;19323;56.072;9.698;2023-03-14T10:32:21;97967.97;;;25.05;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T10:34:46;97968.81;;;25.06;37.65
32642;BME280;19323;56.072;9.698;2023-03-14T10:37:28;97972.53;;;25.05;37.96
32642;BME280;19323;56.072;9.698;2023-03-14T10:39:54;97977.88;;;25.05;37.74
32642;BME280;19323;56.072;9.698;2023-03-14T10:42:27;97989.66;;;25.04;37.81
32642;BME280;19323;56.072;9.698;2023-03-14T10:45:15;97979.75;;;25.04;37.69
32642;BME280;19323;56.072;9.698;2023-03-14T10:47:50;97942.75;;;24.76;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T10:50:23;97992.31;;;25.04;37.99
32642;BME280;19323;56.072;9.698;2023-03-14T10:52:48;97997.69;;;25.04;37.88
32642;BME280;19323;56.072;9.698;2023-03-14T10:55:15;98001.38;;;25.03;38.10
32642;BME280;19323;56.072;9.698;2023-03-14T10:57:41;98009.41;;;25.03;38.10
32642;BME280;19323;56.072;9.698;2023-03-14T11:00:40;98019.31;;;25.02;38.17
32642;BME280;19323;56.072;9.698;2023-03-14T11:05:30;98028.59;;;25.00;38.12
32642;BME280;19323;56.072;9.698;2023-03-14T11:08:00;98031.28;;;25.00;38.19
32642;BME280;19323;56.072;9.698;2023-03-14T11:10:29;98033.97;;;25.00;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T11:15:29;98044.22;;;25.03;38.23
32642;BME280;19323;56.072;9.698;2023-03-14T11:23:11;98035.59;;;25.01;38.23
32642;BME280;19323;56.072;9.698;2023-03-14T11:30:59;98061.88;;;25.11;38.05
32642;BME280;19323;56.072;9.698;2023-03-14T11:33:31;98058.75;;;25.14;38.42
32642;BME280;19323;56.072;9.698;2023-03-14T11:36:04;98068.44;;;25.15;38.21
32642;BME280;19323;56.072;9.698;2023-03-14T11:38:38;98074.63;;;25.15;38.02
32642;BME280;19323;56.072;9.698;2023-03-14T11:41:09;98087.78;;;25.17;38.10
32642;BME280;19323;56.072;9.698;2023-03-14T11:43:35;98087.56;;;25.18;38.20
32642;BME280;19323;56.072;9.698;2023-03-14T11:46:23;98097.28;;;25.19;38.06
32642;BME280;19323;56.072;9.698;2023-03-14T11:48:58;98095.19;;;25.21;38.13
32642;BME280;19323;56.072;9.698;2023-03-14T11:51:27;98102.19;;;25.22;38.28
32642;BME280;19323;56.072;9.698;2023-03-14T11:53:58;98101.16;;;25.23;38.08
32642;BME280;19323;56.072;9.698;2023-03-14T11:56:37;98122.34;;;25.25;38.13
32642;BME280;19323;56.072;9.698;2023-03-14T11:59:05;98120.50;;;25.25;37.86
32642;BME280;19323;56.072;9.698;2023-03-14T12:01:39;98110.38;;;25.27;38.03
32642;BME280;19323;56.072;9.698;2023-03-14T12:04:09;98109.34;;;25.28;37.93
32642;BME280;19323;56.072;9.698;2023-03-14T12:09:02;98135.69;;;25.32;38.06
32642;BME280;19323;56.072;9.698;2023-03-14T12:13:53;98138.53;;;25.37;37.98
32642;BME280;19323;56.072;9.698;2023-03-14T12:16:26;98141.22;;;25.37;37.92
32642;BME280;19323;56.072;9.698;2023-03-14T12:18:52;98152.53;;;25.39;37.94
32642;BME280;19323;56.072;9.698;2023-03-14T12:21:18;98154.16;;;25.40;37.94
32642;BME280;19323;56.072;9.698;2023-03-14T12:23:44;98157.44;;;25.42;37.86
32642;BME280;19323;56.072;9.698;2023-03-14T12:28:39;98170.41;;;25.45;37.58
32642;BME280;19323;56.072;9.698;2023-03-14T12:34:00;98182.56;;;25.47;37.74
32642;BME280;19323;56.072;9.698;2023-03-14T12:42:03;98183.97;;;25.50;37.65
32642;BME280;19323;56.072;9.698;2023-03-14T12:46:57;98195.28;;;25.52;37.49
32642;BME280;19323;56.072;9.698;2023-03-14T12:49:28;98193.22;;;25.54;37.46
32642;BME280;19323;56.072;9.698;2023-03-14T12:51:58;98202.88;;;25.55;37.47
32642;BME280;19323;56.072;9.698;2023-03-14T12:57:06;98214.81;;;25.59;37.37
32642;BME280;19323;56.072;9.698;2023-03-14T12:59:38;98214.59;;;25.61;37.32
32642;BME280;19323;56.072;9.698;2023-03-14T13:04:34;98234.78;;;25.63;37.45
32642;BME280;19323;56.072;9.698;2023-03-14T13:07:01;98229.22;;;25.65;37.37
