sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:02:19;2.65;2.59;2.47;2.20;17.58;17.57;17.53;17.33;14.66;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:04:45;2.60;2.53;2.40;2.11;16.86;16.85;16.81;16.58;13.99;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:07:11;2.17;2.11;2.00;1.76;14.05;14.04;14.01;13.82;11.66;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:09:37;1.75;1.70;1.61;1.41;11.22;11.22;11.19;11.03;9.29;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:12:02;2.08;2.00;1.86;1.59;12.67;12.66;12.62;12.39;10.38;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:14:28;1.94;1.85;1.69;1.40;11.20;11.20;11.15;10.90;9.06;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:16:54;2.26;2.14;1.90;1.51;12.08;12.07;12.00;11.66;9.57;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:19:20;2.36;2.21;1.92;1.48;11.83;11.82;11.74;11.33;9.21;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:21:46;2.36;2.20;1.88;1.41;11.24;11.22;11.13;10.69;8.61;0.72
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:24:11;2.35;2.18;1.84;1.34;10.73;10.72;10.62;10.16;8.11;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:26:37;2.40;2.21;1.84;1.32;10.53;10.52;10.42;9.92;7.87;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:29:02;2.58;2.36;1.92;1.31;10.51;10.49;10.38;9.79;7.63;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:31:28;3.35;3.04;2.43;1.60;12.79;12.76;12.60;11.80;9.06;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:33:53;2.98;2.70;2.17;1.43;11.42;11.40;11.25;10.54;8.09;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:36:19;3.23;2.93;2.32;1.50;12.04;12.01;11.85;11.05;8.42;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:38:46;3.38;3.04;2.39;1.50;12.00;11.97;11.79;10.93;8.22;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:41:14;3.88;3.49;2.71;1.68;13.42;13.39;13.18;12.17;9.08;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:43:42;2.91;2.62;2.07;1.31;10.48;10.45;10.30;9.57;7.23;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:46:08;2.86;2.58;2.03;1.29;10.31;10.29;10.14;9.42;7.12;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:48:35;3.11;2.80;2.20;1.38;11.07;11.04;10.88;10.09;7.60;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:51:01;2.98;2.68;2.10;1.31;10.51;10.48;10.33;9.56;7.18;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:53:30;3.58;3.20;2.46;1.48;11.89;11.86;11.66;10.70;7.89;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:55:56;3.57;3.20;2.47;1.50;12.00;11.97;11.77;10.82;8.00;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T00:58:21;3.86;3.46;2.67;1.62;12.99;12.96;12.75;11.72;8.67;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:00:47;3.46;3.10;2.39;1.45;11.60;11.57;11.38;10.46;7.72;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:03:13;3.60;3.23;2.51;1.54;12.36;12.33;12.14;11.20;8.34;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:05:39;3.17;2.85;2.23;1.40;11.20;11.17;11.01;10.20;7.66;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:08:05;3.29;2.96;2.32;1.46;11.71;11.68;11.51;10.68;8.04;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:10:32;2.86;2.58;2.03;1.29;10.33;10.30;10.16;9.44;7.13;0.85
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:12:58;3.00;2.70;2.11;1.32;10.60;10.58;10.42;9.65;7.25;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:15:23;3.20;2.88;2.24;1.39;11.12;11.10;10.93;10.10;7.54;0.86
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:17:49;3.51;3.15;2.45;1.51;12.06;12.03;11.85;10.93;8.15;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:20:15;3.26;2.92;2.27;1.40;11.24;11.21;11.04;10.19;7.60;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:22:42;3.39;3.05;2.38;1.49;11.90;11.87;11.70;10.82;8.11;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:25:09;3.21;2.88;2.24;1.37;11.00;10.98;10.80;9.96;7.41;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:27:37;2.84;2.55;1.99;1.23;9.82;9.80;9.65;8.90;6.64;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:30:03;2.80;2.52;1.97;1.23;9.85;9.82;9.68;8.96;6.72;0.87
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:32:29;2.85;2.57;2.01;1.26;10.12;10.10;9.95;9.23;6.94;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:34:55;2.82;2.54;1.99;1.25;10.00;9.97;9.83;9.10;6.84;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:37:20;3.34;3.00;2.33;1.43;11.42;11.39;11.21;10.33;7.68;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:39:48;2.88;2.58;2.01;1.24;9.92;9.90;9.74;8.99;6.70;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:42:14;3.35;3.02;2.39;1.52;12.17;12.14;11.97;11.13;8.42;0.88
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:47:16;3.10;2.84;2.34;1.64;13.12;13.09;12.96;12.29;9.66;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:49:42;2.72;2.51;2.08;1.48;11.86;11.84;11.73;11.16;8.83;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:52:13;3.12;2.88;2.41;1.73;13.84;13.82;13.69;13.05;10.36;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:54:47;3.04;2.81;2.37;1.73;13.87;13.85;13.73;13.13;10.49;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:57:28;2.81;2.62;2.25;1.69;13.54;13.53;13.42;12.91;10.42;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T01:59:59;2.92;2.73;2.37;1.83;14.61;14.60;14.50;14.00;11.38;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:02:36;2.65;2.49;2.17;1.68;13.41;13.39;13.30;12.85;10.46;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:05:04;3.05;2.85;2.48;1.91;15.25;15.23;15.13;14.60;11.86;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:07:33;3.44;3.27;2.93;2.38;19.02;19.01;18.91;18.43;15.21;0.69
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:10:06;4.15;3.99;3.70;3.16;25.22;25.21;25.12;24.67;20.65;0.67
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:12:34;2.75;2.64;2.42;2.04;16.29;16.28;16.21;15.89;13.24;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:15:00;2.38;2.27;2.04;1.67;13.36;13.35;13.29;12.96;10.73;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:17:25;2.59;2.44;2.14;1.69;13.47;13.46;13.38;12.97;10.61;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:20:03;3.42;3.19;2.75;2.08;16.62;16.60;16.48;15.86;12.82;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:22:52;3.50;3.24;2.75;2.03;16.23;16.20;16.07;15.40;12.34;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:28:04;3.25;3.00;2.51;1.81;14.51;14.49;14.35;13.69;10.89;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:30:30;3.62;3.35;2.82;2.06;16.46;16.43;16.29;15.57;12.43;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:33:05;4.23;3.92;3.33;2.45;19.63;19.60;19.44;18.63;14.93;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:35:45;3.37;3.12;2.62;1.90;15.20;15.18;15.05;14.37;11.45;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:40:53;3.49;3.20;2.64;1.86;14.85;14.82;14.67;13.92;10.96;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:43:18;3.93;3.60;2.96;2.06;16.52;16.49;16.32;15.46;12.14;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:45:44;4.49;4.13;3.44;2.45;19.61;19.58;19.39;18.46;14.61;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:48:15;4.00;3.69;3.08;2.22;17.73;17.70;17.54;16.72;13.28;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:50:46;3.86;3.54;2.92;2.05;16.41;16.38;16.21;15.38;12.11;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:53:17;5.12;4.70;3.88;2.72;21.78;21.74;21.52;20.42;16.07;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:55:48;5.10;4.73;4.02;2.98;23.79;23.76;23.57;22.59;18.13;0.74
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T02:58:14;4.14;3.88;3.37;2.60;20.82;20.80;20.66;19.95;16.23;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:00:41;3.55;3.30;2.81;2.08;16.66;16.64;16.50;15.83;12.71;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:03:06;3.92;3.64;3.10;2.31;18.45;18.43;18.28;17.54;14.09;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:05:32;3.87;3.60;3.08;2.32;18.53;18.51;18.37;17.65;14.23;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:07:58;3.42;3.19;2.73;2.05;16.43;16.41;16.28;15.66;12.63;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:10:23;4.10;3.82;3.27;2.46;19.67;19.64;19.49;18.74;15.11;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:12:49;4.17;3.93;3.45;2.72;21.72;21.70;21.57;20.90;17.10;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:15:15;2.94;2.78;2.47;1.98;15.86;15.85;15.76;15.33;12.61;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:17:40;3.51;3.31;2.92;2.30;18.40;18.38;18.27;17.72;14.51;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:20:06;3.11;2.92;2.56;2.00;15.96;15.94;15.84;15.33;12.51;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:22:34;3.62;3.42;3.02;2.40;19.18;19.16;19.05;18.49;15.17;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:25:01;2.99;2.82;2.49;1.98;15.81;15.80;15.71;15.24;12.50;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:27:26;3.06;2.87;2.50;1.94;15.49;15.48;15.38;14.86;12.10;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:29:55;2.70;2.51;2.13;1.57;12.56;12.54;12.44;11.92;9.56;0.75
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:32:20;2.59;2.40;2.02;1.47;11.80;11.78;11.68;11.16;8.91;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:34:46;2.85;2.64;2.24;1.66;13.25;13.23;13.12;12.58;10.09;0.76
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:37:11;2.58;2.37;1.97;1.40;11.17;11.15;11.04;10.50;8.30;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:39:37;2.76;2.51;2.04;1.39;11.10;11.07;10.95;10.32;8.02;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:42:02;2.77;2.53;2.05;1.40;11.17;11.15;11.02;10.39;8.08;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:44:28;3.17;2.89;2.33;1.55;12.41;12.39;12.24;11.49;8.87;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:46:53;3.35;3.03;2.42;1.59;12.73;12.70;12.54;11.73;8.99;0.84
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:49:18;3.16;2.87;2.30;1.52;12.14;12.11;11.96;11.21;8.61;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:51:44;3.08;2.80;2.27;1.54;12.32;12.30;12.16;11.46;8.90;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:54:09;2.87;2.62;2.13;1.44;11.52;11.50;11.37;10.71;8.32;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:56:35;2.71;2.47;2.01;1.37;10.97;10.95;10.83;10.22;7.95;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T03:59:00;3.17;2.88;2.31;1.53;12.23;12.20;12.05;11.30;8.69;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:01:26;3.01;2.73;2.20;1.46;11.70;11.67;11.53;10.82;8.34;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:03:52;2.68;2.45;2.01;1.39;11.13;11.11;10.99;10.40;8.14;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:06:17;2.52;2.31;1.89;1.30;10.38;10.36;10.24;9.68;7.56;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:08:43;2.62;2.39;1.95;1.33;10.65;10.63;10.51;9.91;7.72;0.83
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:11:09;3.22;2.93;2.38;1.62;12.93;12.91;12.76;12.02;9.34;0.82
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:13:34;2.92;2.67;2.18;1.49;11.94;11.92;11.79;11.13;8.68;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:16:00;2.43;2.22;1.81;1.25;9.98;9.96;9.85;9.31;7.27;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:18:26;2.50;2.29;1.88;1.31;10.49;10.47;10.36;9.81;7.70;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:20:52;2.81;2.56;2.08;1.41;11.29;11.26;11.14;10.49;8.16;0.80
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:23:22;2.74;2.49;2.02;1.37;10.95;10.93;10.80;10.17;7.90;0.81
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:25:49;2.64;2.42;1.99;1.38;11.05;11.03;10.91;10.33;8.10;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:28:16;2.29;2.10;1.73;1.21;9.70;9.68;9.58;9.09;7.15;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:30:42;2.27;2.09;1.74;1.25;10.01;9.99;9.90;9.43;7.49;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:33:07;2.06;1.91;1.61;1.18;9.40;9.39;9.31;8.90;7.11;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:35:33;1.84;1.71;1.44;1.05;8.41;8.40;8.33;7.97;6.36;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:37:59;1.85;1.71;1.43;1.03;8.22;8.21;8.13;7.75;6.16;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:40:25;1.79;1.65;1.39;1.00;8.02;8.01;7.94;7.58;6.04;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:42:50;1.76;1.63;1.37;1.00;7.99;7.97;7.91;7.56;6.03;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:45:16;1.67;1.54;1.29;0.92;7.40;7.39;7.32;6.98;5.54;0.79
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:47:41;1.79;1.66;1.39;1.01;8.11;8.09;8.02;7.67;6.11;0.78
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:50:07;1.71;1.58;1.34;0.99;7.89;7.88;7.81;7.48;5.99;0.77
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:52:34;1.88;1.75;1.50;1.14;9.09;9.07;9.01;8.67;7.00;0.73
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:54:59;1.71;1.61;1.41;1.10;8.79;8.78;8.73;8.45;6.90;0.71
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:57:25;1.66;1.57;1.40;1.12;8.97;8.96;8.91;8.67;7.13;0.70
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T04:59:50;1.62;1.53;1.37;1.11;8.91;8.90;8.86;8.63;7.12;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:02:15;1.83;1.74;1.58;1.30;10.39;10.38;10.33;10.09;8.37;0.68
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:04:41;1.36;1.31;1.21;1.03;8.19;8.19;8.16;8.00;6.69;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:07:06;1.42;1.37;1.28;1.10;8.78;8.78;8.75;8.61;7.22;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:09:32;1.40;1.36;1.27;1.11;8.84;8.84;8.81;8.68;7.30;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:11:57;1.32;1.28;1.20;1.05;8.36;8.36;8.34;8.21;6.91;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:14:23;1.45;1.42;1.34;1.18;9.41;9.40;9.38;9.25;7.80;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:16:48;1.72;1.67;1.58;1.39;11.14;11.13;11.11;10.96;9.25;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:19:14;1.58;1.54;1.47;1.31;10.49;10.48;10.46;10.34;8.75;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:21:39;1.54;1.52;1.46;1.32;10.50;10.50;10.48;10.38;8.80;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:24:05;1.55;1.52;1.47;1.34;10.67;10.66;10.65;10.55;8.96;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:26:30;1.70;1.67;1.62;1.48;11.78;11.78;11.76;11.66;9.91;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:28:56;1.55;1.52;1.47;1.33;10.64;10.64;10.62;10.53;8.94;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:31:21;1.64;1.62;1.58;1.44;11.52;11.52;11.50;11.41;9.72;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:33:47;1.97;1.94;1.89;1.73;13.85;13.84;13.82;13.72;11.69;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:36:12;5.25;5.19;5.07;4.65;37.15;37.14;37.09;36.81;31.37;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:38:38;2.90;2.89;2.85;2.66;21.23;21.23;21.21;21.10;18.05;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:41:03;1.90;1.89;1.86;1.73;13.84;13.84;13.83;13.75;11.75;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:43:29;1.99;1.97;1.95;1.82;14.55;14.55;14.54;14.46;12.37;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:45:54;2.03;2.02;2.00;1.87;14.94;14.94;14.93;14.85;12.71;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:48:20;1.86;1.86;1.85;1.74;13.91;13.91;13.91;13.85;11.88;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:50:46;1.84;1.84;1.83;1.73;13.83;13.83;13.82;13.77;11.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:53:12;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.75;11.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:55:38;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T05:58:04;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.68;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:00:30;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:02:55;1.84;1.84;1.84;1.74;13.92;13.91;13.91;13.86;11.90;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:05:20;2.02;2.02;2.02;1.90;15.17;15.17;15.16;15.11;12.95;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:07:46;2.06;2.05;2.05;1.94;15.48;15.47;15.47;15.41;13.22;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:10:11;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.18;13.02;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:12:37;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.24;13.07;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:15:02;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.70;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:17:28;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.13;12.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:19:53;2.16;2.16;2.16;2.05;16.35;16.34;16.34;16.28;13.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:22:19;2.17;2.17;2.17;2.05;16.40;16.40;16.40;16.34;14.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:24:44;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.84;14.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:27:10;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.27;13.96;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:29:35;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:32:01;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;15.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:34:26;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.26;16.53;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:36:52;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.38;16.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:39:17;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.61;16.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:41:43;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.06;15.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:44:08;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.59;16.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:46:34;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.04;17.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:48:59;2.50;2.50;2.50;2.37;18.88;18.88;18.88;18.81;16.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:51:25;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.52;15.89;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:53:50;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.68;16.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:56:15;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.11;16.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T06:58:41;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.39;16.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:01:11;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:03:45;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.00;17.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:06:11;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.64;16.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:08:36;2.54;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:11:03;2.46;2.46;2.45;2.32;18.50;18.50;18.49;18.42;15.80;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:13:28;2.83;2.83;2.82;2.66;21.24;21.24;21.23;21.15;18.14;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:15:54;2.82;2.82;2.81;2.64;21.08;21.08;21.07;20.98;17.99;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:18:19;2.46;2.45;2.42;2.26;18.02;18.02;18.01;17.91;15.32;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:20:45;2.55;2.54;2.52;2.35;18.80;18.80;18.79;18.70;16.00;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:23:11;2.70;2.69;2.66;2.49;19.90;19.90;19.88;19.79;16.94;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:25:36;2.61;2.61;2.59;2.43;19.37;19.37;19.36;19.27;16.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:28:01;2.62;2.61;2.61;2.47;19.72;19.72;19.71;19.64;16.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:30:27;2.57;2.55;2.52;2.35;18.77;18.76;18.75;18.65;15.95;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:32:52;2.31;2.30;2.28;2.13;16.98;16.98;16.97;16.88;14.44;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-03-14T07:35:18;1.56;1.55;1.53;1.42;11.36;11.36;11.35;11.29;9.65;0.59
