sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:01:57;5.90;5.16;3.82;2.03;16.42;16.34;16.01;14.24;9.80;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:04:23;4.66;4.09;3.05;1.66;13.43;13.37;13.12;11.75;8.22;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:06:49;5.70;4.98;3.68;1.94;15.70;15.62;15.30;13.59;9.30;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:09:15;6.98;6.07;4.42;2.22;18.04;17.94;17.54;15.36;10.18;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:11:41;6.85;5.95;4.32;2.14;17.40;17.30;16.90;14.75;9.68;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:14:07;6.31;5.49;4.02;2.05;16.60;16.52;16.16;14.21;9.51;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:16:35;6.45;5.60;4.07;2.03;16.51;16.42;16.04;14.02;9.25;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:19:00;7.22;6.24;4.46;2.10;17.08;16.97;16.54;14.19;8.92;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:21:26;8.29;7.17;5.13;2.43;19.78;19.67;19.17;16.49;10.42;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:23:51;7.18;6.21;4.45;2.12;17.21;17.10;16.67;14.36;9.10;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:26:18;6.87;5.95;4.27;2.05;16.67;16.57;16.16;13.95;8.91;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:28:45;7.48;6.47;4.63;2.20;17.91;17.81;17.36;14.94;9.47;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:31:18;8.44;7.27;5.13;2.32;18.91;18.79;18.27;15.47;9.36;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:33:44;8.27;7.11;4.99;2.20;17.94;17.82;17.31;14.53;8.57;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:36:14;8.39;7.22;5.09;2.29;18.67;18.54;18.03;15.23;9.16;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:38:43;8.97;7.74;5.51;2.57;20.88;20.75;20.21;17.28;10.74;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:41:10;9.22;7.96;5.68;2.66;21.66;21.53;20.97;17.97;11.24;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:43:38;8.86;7.63;5.39;2.45;19.92;19.79;19.25;16.31;9.89;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:46:04;9.20;7.92;5.59;2.52;20.49;20.36;19.79;16.73;10.07;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:48:31;10.20;8.75;6.12;2.66;21.70;21.55;20.91;17.45;10.13;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:50:57;10.99;9.39;6.50;2.72;22.19;22.02;21.32;17.53;9.70;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:53:22;10.82;9.26;6.43;2.72;22.21;22.04;21.36;17.65;9.92;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:55:48;10.98;9.40;6.52;2.76;22.50;22.34;21.64;17.87;10.02;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T00:58:15;10.97;9.38;6.50;2.73;22.33;22.16;21.46;17.69;9.87;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:00:42;11.13;9.51;6.58;2.75;22.49;22.32;21.60;17.77;9.84;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:03:09;13.70;11.69;8.04;3.27;26.74;26.53;25.65;20.87;11.16;1.07
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:05:36;10.91;9.31;6.40;2.60;21.23;21.07;20.36;16.55;8.82;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:08:02;12.72;10.90;7.59;3.26;26.59;26.40;25.60;21.26;12.15;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:10:29;10.33;8.88;6.23;2.74;22.36;22.21;21.56;18.09;10.65;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:12:55;10.57;9.02;6.21;2.55;20.82;20.66;19.98;16.30;8.80;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:15:20;11.04;9.44;6.53;2.72;22.20;22.04;21.33;17.51;9.65;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:17:46;10.56;9.07;6.37;2.81;22.90;22.74;22.08;18.53;10.93;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:20:15;9.53;8.19;5.76;2.56;20.83;20.69;20.09;16.90;10.02;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:22:42;10.21;8.75;6.08;2.59;21.13;20.98;20.33;16.84;9.53;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:25:09;10.01;8.55;5.90;2.44;19.92;19.77;19.13;15.66;8.54;1.06
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:27:38;9.22;7.89;5.48;2.32;18.94;18.80;18.22;15.06;8.47;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:30:04;8.36;7.17;5.00;2.16;17.61;17.48;16.95;14.11;8.12;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:32:30;9.19;7.87;5.47;2.32;18.91;18.77;18.18;15.03;8.46;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:34:56;8.87;7.63;5.38;2.43;19.76;19.63;19.08;16.13;9.72;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:37:22;8.35;7.19;5.09;2.31;18.84;18.71;18.20;15.44;9.38;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:39:50;8.86;7.65;5.44;2.54;20.64;20.51;19.98;17.08;10.63;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:42:16;9.30;8.01;5.66;2.57;20.90;20.76;20.19;17.11;10.37;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:44:48;8.46;7.26;5.07;2.19;17.89;17.76;17.23;14.36;8.28;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:47:19;8.50;7.27;5.04;2.11;17.21;17.09;16.54;13.61;7.55;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:49:53;8.52;7.29;5.06;2.14;17.48;17.35;16.81;13.89;7.80;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:52:29;9.67;8.32;5.85;2.61;21.26;21.12;20.52;17.28;10.30;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:55:20;8.57;7.35;5.12;2.21;18.04;17.91;17.37;14.46;8.31;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T01:57:49;7.85;6.76;4.79;2.20;17.91;17.79;17.31;14.73;9.03;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:00:22;7.78;6.71;4.78;2.23;18.18;18.07;17.60;15.06;9.39;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:02:49;7.47;6.48;4.67;2.28;18.49;18.39;17.95;15.57;10.07;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:05:25;7.56;6.55;4.72;2.29;18.56;18.46;18.01;15.59;10.03;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:07:58;6.29;5.44;3.89;1.84;14.95;14.86;14.49;12.45;7.85;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:10:27;6.68;5.76;4.08;1.87;15.19;15.09;14.68;12.47;7.62;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:12:56;6.97;6.01;4.27;1.97;16.05;15.95;15.52;13.24;8.17;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:15:27;7.94;6.84;4.84;2.21;17.96;17.85;17.36;14.74;8.98;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:17:53;7.06;6.13;4.43;2.17;17.62;17.52;17.11;14.87;9.66;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:22:56;6.16;5.38;3.97;2.07;16.81;16.72;16.38;14.51;9.90;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:25:35;6.97;6.10;4.52;2.40;19.46;19.37;18.98;16.90;11.65;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:28:24;6.14;5.37;3.98;2.11;17.08;17.00;16.66;14.82;10.20;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:30:49;6.40;5.59;4.12;2.15;17.39;17.30;16.94;15.00;10.20;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:33:18;6.62;5.76;4.19;2.10;17.03;16.94;16.56;14.49;9.58;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:35:51;7.89;6.85;4.97;2.46;19.95;19.84;19.38;16.89;11.06;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:41:06;6.64;5.81;4.31;2.29;18.53;18.44;18.08;16.09;11.09;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:43:32;5.29;4.67;3.55;2.02;16.32;16.25;15.98;14.48;10.41;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:45:58;4.93;4.41;3.46;2.15;17.30;17.24;17.01;15.74;11.84;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:48:25;5.27;4.73;3.74;2.36;19.01;18.95;18.70;17.37;13.17;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:51:04;5.80;5.17;4.01;2.42;19.54;19.47;19.18;17.64;13.09;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:53:32;5.32;4.71;3.61;2.12;17.09;17.02;16.75;15.29;11.17;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:56:00;5.06;4.47;3.39;1.92;15.52;15.46;15.19;13.76;9.87;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T02:58:26;5.70;5.04;3.84;2.20;17.81;17.74;17.44;15.85;11.45;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:00:52;5.42;4.81;3.70;2.19;17.65;17.59;17.32;15.84;11.63;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:03:19;4.79;4.29;3.39;2.13;17.15;17.10;16.88;15.66;11.85;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:05:50;4.66;4.19;3.33;2.12;17.10;17.05;16.84;15.68;11.95;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:08:18;4.70;4.23;3.37;2.18;17.53;17.48;17.27;16.12;12.35;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:10:45;5.02;4.53;3.63;2.38;19.14;19.09;18.87;17.67;13.62;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:13:12;4.72;4.27;3.45;2.29;18.46;18.41;18.21;17.11;13.27;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:15:37;5.22;4.76;3.92;2.71;21.78;21.72;21.52;20.38;16.06;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:18:03;4.94;4.51;3.73;2.60;20.90;20.85;20.66;19.59;15.49;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:20:28;4.87;4.45;3.69;2.58;20.76;20.71;20.52;19.48;15.43;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:22:58;4.46;4.06;3.35;2.31;18.59;18.54;18.36;17.39;13.70;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:25:24;4.74;4.33;3.58;2.49;20.02;19.97;19.79;18.76;14.83;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:27:49;5.21;4.72;3.82;2.55;20.55;20.50;20.28;19.07;14.82;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:30:15;5.39;4.90;4.00;2.72;21.91;21.85;21.63;20.42;16.00;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:32:41;5.28;4.79;3.91;2.66;21.37;21.32;21.10;19.91;15.58;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:35:09;5.70;5.19;4.27;2.94;23.66;23.60;23.37;22.12;17.42;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:37:35;5.81;5.29;4.35;3.00;24.13;24.07;23.84;22.56;17.77;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:40:01;6.05;5.53;4.57;3.19;25.64;25.58;25.34;24.05;19.02;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:42:31;5.58;5.12;4.30;3.09;24.80;24.75;24.55;23.42;18.73;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:44:57;5.53;5.08;4.27;3.08;24.71;24.65;24.45;23.34;18.69;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:47:26;5.77;5.31;4.47;3.23;25.94;25.88;25.67;24.52;19.65;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:49:52;5.44;5.01;4.22;3.06;24.58;24.53;24.33;23.25;18.65;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:52:17;5.81;5.35;4.51;3.28;26.30;26.24;26.04;24.89;19.98;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:54:43;6.12;5.66;4.82;3.57;28.62;28.56;28.35;27.20;21.97;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:57:09;5.39;5.03;4.38;3.36;26.96;26.92;26.75;25.84;21.15;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T03:59:34;5.05;4.69;4.05;3.06;24.56;24.52;24.36;23.46;19.10;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:02:00;5.13;4.79;4.15;3.18;25.51;25.46;25.31;24.43;19.97;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:04:26;4.54;4.24;3.71;2.87;23.00;22.97;22.83;22.08;18.11;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:06:51;4.66;4.39;3.90;3.11;24.90;24.87;24.74;24.05;19.91;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:09:17;4.88;4.59;4.07;3.23;25.91;25.88;25.74;25.01;20.68;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:11:43;5.42;5.06;4.41;3.39;27.19;27.15;26.98;26.07;21.34;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:14:08;5.37;4.99;4.29;3.22;25.83;25.78;25.61;24.63;20.01;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:16:34;5.46;5.03;4.25;3.10;24.88;24.83;24.63;23.56;18.94;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:19:03;5.80;5.36;4.55;3.34;26.79;26.74;26.54;25.42;20.49;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:21:29;5.23;4.82;4.09;3.00;24.05;24.00;23.82;22.81;18.37;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:23:54;5.21;4.78;4.01;2.87;23.06;23.01;22.82;21.76;17.38;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:26:20;5.10;4.69;3.95;2.85;22.90;22.85;22.67;21.65;17.35;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:28:46;4.89;4.54;3.89;2.90;23.29;23.24;23.08;22.18;17.98;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:31:13;5.64;5.23;4.48;3.35;26.91;26.86;26.67;25.64;20.80;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:33:44;4.93;4.56;3.90;2.89;23.22;23.18;23.01;22.09;17.88;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:36:11;5.27;4.89;4.20;3.16;25.39;25.34;25.17;24.22;19.69;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:38:37;5.44;5.03;4.30;3.19;25.59;25.55;25.36;24.35;19.70;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:41:02;4.89;4.53;3.87;2.88;23.13;23.09;22.93;22.02;17.83;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:43:29;5.02;4.68;4.06;3.10;24.87;24.83;24.67;23.81;19.45;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:45:55;5.05;4.69;4.04;3.05;24.44;24.40;24.23;23.33;18.98;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:48:25;5.38;4.98;4.25;3.16;25.37;25.32;25.14;24.14;19.54;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:50:51;4.59;4.30;3.77;2.94;23.60;23.57;23.43;22.69;18.67;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:53:17;4.64;4.38;3.90;3.12;25.00;24.97;24.84;24.16;20.03;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:55:52;4.79;4.51;3.98;3.15;25.24;25.21;25.08;24.34;20.10;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T04:58:20;4.59;4.33;3.86;3.09;24.72;24.69;24.57;23.89;19.81;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:00:47;4.50;4.27;3.87;3.18;25.44;25.42;25.31;24.72;20.65;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:03:14;4.24;4.04;3.66;3.02;24.21;24.18;24.08;23.54;19.69;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:05:44;4.41;4.21;3.86;3.24;25.90;25.88;25.79;25.27;21.22;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:08:11;4.01;3.86;3.59;3.07;24.58;24.56;24.49;24.08;20.34;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:10:36;3.90;3.77;3.53;3.05;24.36;24.34;24.27;23.90;20.24;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:13:02;4.08;3.97;3.78;3.35;26.75;26.74;26.68;26.36;22.47;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:15:28;3.61;3.57;3.48;3.18;25.41;25.40;25.37;25.19;21.65;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:17:54;3.87;3.83;3.76;3.47;27.73;27.72;27.69;27.53;23.72;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:20:20;3.36;3.31;3.21;2.92;23.32;23.31;23.28;23.10;19.83;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:22:46;3.27;3.14;2.91;2.48;19.85;19.84;19.78;19.43;16.40;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:25:11;4.40;4.11;3.57;2.74;21.99;21.95;21.82;21.07;17.24;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:27:37;3.39;3.09;2.54;1.75;14.11;14.07;13.93;13.19;10.39;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:30:03;3.47;3.13;2.49;1.60;12.92;12.88;12.72;11.87;9.08;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:32:30;3.25;2.88;2.22;1.31;10.61;10.57;10.40;9.52;6.99;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:34:56;4.14;3.64;2.72;1.49;12.03;11.97;11.75;10.54;7.39;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:37:26;3.99;3.48;2.56;1.32;10.69;10.63;10.41;9.18;6.20;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:39:52;3.13;2.72;1.98;1.00;8.13;8.08;7.90;6.93;4.61;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:42:18;4.22;3.67;2.67;1.34;10.91;10.85;10.60;9.29;6.16;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:44:43;4.65;4.03;2.91;1.42;11.52;11.46;11.18;9.70;6.28;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:47:09;3.99;3.45;2.47;1.18;9.58;9.52;9.28;8.00;5.07;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:49:35;4.01;3.46;2.46;1.13;9.22;9.17;8.92;7.60;4.69;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:52:00;4.15;3.58;2.54;1.18;9.60;9.54;9.29;7.93;4.91;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:54:26;4.20;3.64;2.61;1.24;10.11;10.05;9.79;8.44;5.36;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:56:52;4.77;4.11;2.92;1.34;10.92;10.85;10.56;8.99;5.52;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T05:59:17;5.16;4.45;3.15;1.44;11.76;11.68;11.36;9.66;5.92;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:01:43;4.23;3.64;2.57;1.15;9.40;9.34;9.08;7.67;4.61;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:04:08;4.88;4.19;2.94;1.30;10.56;10.49;10.18;8.54;5.03;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:06:36;4.69;4.04;2.85;1.30;10.55;10.48;10.19;8.63;5.23;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:09:02;4.26;3.67;2.60;1.19;9.68;9.62;9.36;7.95;4.86;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:11:28;4.33;3.74;2.67;1.26;10.25;10.18;9.92;8.52;5.35;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:14:03;3.60;3.13;2.28;1.14;9.27;9.22;9.01;7.88;5.22;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:16:29;2.88;2.51;1.84;0.94;7.61;7.57;7.40;6.51;4.36;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:18:55;2.71;2.36;1.72;0.87;7.05;7.02;6.86;6.02;4.01;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:21:20;3.09;2.68;1.95;0.97;7.87;7.83;7.65;6.69;4.40;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:23:46;3.63;3.16;2.31;1.17;9.45;9.40;9.19;8.07;5.36;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:26:12;2.28;1.99;1.46;0.74;6.03;6.00;5.87;5.16;3.46;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:28:37;3.00;2.61;1.90;0.95;7.74;7.70;7.53;6.59;4.36;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:31:04;2.93;2.54;1.85;0.92;7.49;7.45;7.28;6.36;4.20;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:33:30;2.39;2.08;1.50;0.73;5.96;5.93;5.79;5.03;3.26;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:35:56;2.90;2.51;1.81;0.87;7.05;7.00;6.83;5.90;3.77;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:38:21;2.96;2.55;1.82;0.85;6.91;6.87;6.69;5.72;3.57;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:40:47;3.34;2.89;2.06;0.97;7.90;7.86;7.65;6.57;4.13;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:43:13;2.58;2.23;1.60;0.77;6.25;6.21;6.06;5.23;3.34;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:45:38;4.62;3.99;2.85;1.33;10.83;10.77;10.49;8.98;5.61;1.00
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:48:04;4.18;3.60;2.53;1.13;9.24;9.18;8.92;7.52;4.50;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:50:30;4.60;3.95;2.77;1.21;9.85;9.79;9.50;7.94;4.63;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:52:59;4.28;3.67;2.56;1.10;8.99;8.93;8.66;7.20;4.13;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:55:24;4.26;3.65;2.54;1.09;8.89;8.83;8.56;7.10;4.05;1.04
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T06:57:51;5.16;4.41;3.05;1.27;10.35;10.27;9.94;8.16;4.49;1.05
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:00:16;5.15;4.43;3.11;1.38;11.25;11.17;10.85;9.12;5.41;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:02:42;4.18;3.60;2.55;1.17;9.50;9.44;9.18;7.80;4.77;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:05:08;4.49;3.87;2.75;1.28;10.39;10.32;10.05;8.58;5.31;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:07:35;4.13;3.57;2.56;1.22;9.92;9.86;9.61;8.28;5.25;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:10:01;4.46;3.85;2.75;1.30;10.57;10.51;10.24;8.80;5.54;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:12:27;4.63;4.00;2.85;1.34;10.93;10.86;10.58;9.08;5.70;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:14:52;4.39;3.79;2.70;1.27;10.31;10.24;9.98;8.55;5.34;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:17:18;4.87;4.20;2.99;1.38;11.26;11.19;10.89;9.30;5.75;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:19:43;3.98;3.43;2.43;1.12;9.13;9.07;8.83;7.52;4.63;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:22:09;4.24;3.66;2.61;1.21;9.84;9.78;9.52;8.13;5.04;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:24:35;3.97;3.42;2.42;1.11;9.07;9.01;8.77;7.46;4.58;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:27:01;4.05;3.49;2.48;1.14;9.25;9.19;8.94;7.61;4.67;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:29:26;3.72;3.20;2.27;1.05;8.52;8.47;8.24;7.02;4.32;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:31:52;4.30;3.71;2.65;1.25;10.14;10.08;9.82;8.43;5.29;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-14T07:34:18;3.17;2.73;1.94;0.90;7.29;7.25;7.05;6.01;3.71;0.96
