sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-03-14T00:00:15;676.64;392341.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:02:43;827.19;479880.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:05:10;347.31;200805.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:35:36;1522.46;880819.00;2.94;163.22;94006.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T00:38:07;928.69;538819.00;1.80;163.99;94451.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T00:40:40;1388.74;804368.00;2.68;163.23;94009.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T00:43:33;1073.29;622618.00;2.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:46:21;480.70;278349.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:49:10;352.97;204092.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:51:57;248.43;143401.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:54:33;392.06;226811.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T00:59:44;1628.26;941005.00;3.14;54.55;31137.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-14T01:02:26;276.30;159570.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:05:03;654.48;379451.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:07:33;395.60;228869.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:10:31;844.74;490075.00;1.63;155.47;89514.00;0.30
107;PPD42NS;49;48.530;9.200;2023-03-14T01:13:09;1884.82;1085672.00;3.62;9.25;4980.00;0.02
107;PPD42NS;49;48.530;9.200;2023-03-14T01:15:51;1299.56;753165.00;2.51;30.90;17476.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-14T01:18:38;559.92;324432.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:21:18;327.40;189239.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:23:57;391.62;226551.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:26:37;395.83;229001.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:29:12;420.72;243469.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:31:52;396.76;229541.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:34:28;407.58;235832.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:36:58;420.66;243433.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:39:30;505.35;292690.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:42:07;622.49;360839.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:44:54;527.10;305342.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:47:26;938.54;544538.00;1.82;175.58;101161.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-14T01:49:58;474.71;274865.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:52:43;765.89;444248.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T01:58:21;2179.75;1249373.00;4.16;298.64;172539.00;0.58
107;PPD42NS;49;48.530;9.200;2023-03-14T02:01:02;1554.93;899323.00;3.00;24.54;13804.00;0.05
107;PPD42NS;49;48.530;9.200;2023-03-14T02:03:38;1521.53;880292.00;2.93;17.47;9722.00;0.03
107;PPD42NS;49;48.530;9.200;2023-03-14T02:06:24;530.75;307461.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:08:58;419.55;242792.00;0.81;23.25;13061.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-14T02:11:39;592.81;343572.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:14:13;626.44;363139.00;1.21;103.19;59258.00;0.20
107;PPD42NS;49;48.530;9.200;2023-03-14T02:16:51;453.45;262500.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:19:31;487.32;282199.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:22:14;286.78;165656.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:30:00;1312.53;760621.00;2.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:32:39;411.19;237928.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:35:14;515.13;298375.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:37:49;236.84;136674.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:40:22;961.46;557828.00;1.86;176.55;101728.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-14T02:42:54;334.06;193109.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T02:48:18;2748.92;1555989.00;5.19;108.07;62078.00;0.21
107;PPD42NS;49;48.530;9.200;2023-03-14T02:53:28;2245.80;1285614.00;4.29;57.46;32818.00;0.11
107;PPD42NS;49;48.530;9.200;2023-03-14T02:56:03;1260.06;730436.00;2.43;67.41;38569.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-14T02:58:31;1779.83;1026708.00;3.42;43.38;24685.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-14T03:01:03;1625.45;939414.00;3.13;65.14;37255.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-14T03:03:30;1135.00;658303.00;2.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:06:03;646.52;374821.00;1.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:16:04;1254.23;727081.00;2.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:21:03;1925.66;1108517.00;3.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:23:33;563.08;326270.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:28:29;1054.60;611799.00;2.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:30:59;593.16;343775.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:33:35;643.51;373066.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:36:03;686.17;397884.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:38:38;945.99;548857.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:41:06;720.25;417707.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T03:51:08;1324.82;767686.00;2.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:03:37;1819.93;1049270.00;3.50;118.57;68155.00;0.23
107;PPD42NS;49;48.530;9.200;2023-03-14T04:06:17;608.64;352780.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:11:13;1348.56;781318.00;2.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:13:40;602.24;349057.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:16:10;558.56;323645.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:18:42;711.32;412517.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:21:10;744.33;431711.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:23:40;633.77;367404.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:28:38;1178.84;683616.00;2.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:31:15;710.74;412177.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:38:47;1534.10;887457.00;2.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:41:14;595.11;344907.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:43:41;814.39;472444.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:46:08;306.05;176842.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:48:36;551.44;319501.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:51:04;554.65;321370.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T04:56:02;1557.66;900878.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T05:03:31;1849.34;1065783.00;3.55;167.02;96206.00;0.32
107;PPD42NS;49;48.530;9.200;2023-03-14T05:06:01;952.18;552446.00;1.84;159.72;91974.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T05:08:28;995.61;577630.00;1.93;175.59;101167.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-14T05:10:57;524.87;304041.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T05:16:04;1753.57;1011907.00;3.37;159.47;91833.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T05:18:35;1040.06;603380.00;2.01;160.12;92209.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T05:21:03;1200.00;695824.00;2.32;151.00;86927.00;0.29
107;PPD42NS;49;48.530;9.200;2023-03-14T05:26:10;2855.42;1611858.00;5.37;276.05;159428.00;0.53
107;PPD42NS;49;48.530;9.200;2023-03-14T05:28:41;2054.23;1180069.00;3.93;247.54;142881.00;0.48
107;PPD42NS;49;48.530;9.200;2023-03-14T05:31:11;2622.26;1488906.00;4.96;315.91;182565.00;0.61
107;PPD42NS;49;48.530;9.200;2023-03-14T05:36:09;2656.21;1506951.00;5.02;44.41;25277.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-14T05:41:11;2789.92;1577556.00;5.26;242.91;140198.00;0.47
107;PPD42NS;49;48.530;9.200;2023-03-14T05:43:39;1729.84;998513.00;3.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T05:46:06;1892.11;1089753.00;3.63;174.48;100526.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-14T05:51:05;1787.30;1030915.00;3.44;186.18;107303.00;0.36
107;PPD42NS;49;48.530;9.200;2023-03-14T05:53:32;2010.47;1155780.00;3.85;213.93;123390.00;0.41
107;PPD42NS;49;48.530;9.200;2023-03-14T05:58:27;2546.77;1448599.00;4.83;161.27;92875.00;0.31
107;PPD42NS;49;48.530;9.200;2023-03-14T06:08:21;3159.98;1768839.00;5.90;188.04;108386.00;0.36
107;PPD42NS;49;48.530;9.200;2023-03-14T06:20:48;2370.22;1353425.00;4.51;246.25;142132.00;0.47
107;PPD42NS;49;48.530;9.200;2023-03-14T06:28:43;2515.79;1431989.00;4.77;185.86;107121.00;0.36
107;PPD42NS;49;48.530;9.200;2023-03-14T06:31:10;2961.78;1667155.00;5.56;251.70;145296.00;0.48
107;PPD42NS;49;48.530;9.200;2023-03-14T06:43:46;1589.86;919194.00;3.06;174.44;100501.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-14T07:06:08;1400.11;810883.00;2.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T07:31:01;1019.72;591601.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T09:22:01;1782.17;1028026.00;3.43;171.47;98783.00;0.33
107;PPD42NS;49;48.530;9.200;2023-03-14T09:24:29;1334.96;773509.00;2.58;166.75;96050.00;0.32
107;PPD42NS;49;48.530;9.200;2023-03-14T09:29:34;2130.03;1221991.00;4.07;203.75;117486.00;0.39
107;PPD42NS;49;48.530;9.200;2023-03-14T09:57:35;1490.26;862450.00;2.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T10:48:19;4502.50;2409781.00;8.03;232.78;134323.00;0.45
107;PPD42NS;49;48.530;9.200;2023-03-14T10:55:56;3839.06;2103500.00;7.01;201.68;116286.00;0.39
107;PPD42NS;49;48.530;9.200;2023-03-14T12:31:06;1113.83;646063.00;2.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T13:21:14;2077.38;1192893.00;3.98;3.71;1782.00;0.01
107;PPD42NS;49;48.530;9.200;2023-03-14T13:41:10;1930.24;1111073.00;3.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T13:43:39;1581.81;914616.00;3.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T13:51:05;5069.81;2655989.00;8.85;184.58;106381.00;0.35
107;PPD42NS;49;48.530;9.200;2023-03-14T14:13:33;1294.26;750118.00;2.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T14:18:31;1441.30;834464.00;2.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T14:58:40;2148.85;1232368.00;4.11;51.80;29545.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-14T15:08:35;3760.90;2066080.00;6.89;267.92;154705.00;0.52
107;PPD42NS;49;48.530;9.200;2023-03-14T16:10:55;4614.58;2459542.00;8.20;688.68;399348.00;1.33
107;PPD42NS;49;48.530;9.200;2023-03-14T16:15:54;3376.85;1878050.00;6.26;194.41;112073.00;0.37
107;PPD42NS;49;48.530;9.200;2023-03-14T16:49:34;1318.87;764263.00;2.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T17:10:21;4593.49;2450223.00;8.17;135.38;77882.00;0.26
107;PPD42NS;49;48.530;9.200;2023-03-14T17:20:15;1731.10;999227.00;3.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T19:47:47;1471.41;851680.00;2.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:30:54;1553.16;898313.00;2.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:38:22;1862.13;1072957.00;3.58;60.58;34618.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-14T20:40:51;1394.79;807835.00;2.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:43:18;403.96;233724.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:45:49;517.67;299855.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:48:19;889.76;516226.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:50:47;618.02;358235.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:53:14;848.00;491969.00;1.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T20:58:10;1595.58;922445.00;3.07;14.24;7861.00;0.03
107;PPD42NS;49;48.530;9.200;2023-03-14T21:03:07;1761.93;1016619.00;3.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T21:35:52;1538.69;890072.00;2.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T21:38:19;1276.12;739682.00;2.47;81.48;46698.00;0.16
107;PPD42NS;49;48.530;9.200;2023-03-14T21:40:46;1135.71;658711.00;2.20;42.74;24312.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-14T21:43:14;1381.94;800469.00;2.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T21:53:13;2270.35;1299043.00;4.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T21:58:14;1719.29;992557.00;3.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:05:40;1226.92;711347.00;2.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:08:08;1208.43;700688.00;2.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:13:06;1571.89;908973.00;3.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:23:09;1087.81;631020.00;2.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:25:38;911.72;528969.00;1.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:30:36;1538.43;889924.00;2.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:33:03;938.30;544397.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:35:30;1611.10;931265.00;3.10;38.18;21678.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-14T22:37:57;1377.87;798136.00;2.66;39.74;22579.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-14T22:42:54;1687.93;974820.00;3.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:45:21;684.22;396751.00;1.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:47:50;1379.51;799077.00;2.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:52:50;1778.99;1026235.00;3.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:55:18;835.53;484727.00;1.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T22:57:45;613.03;355337.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T23:00:12;920.49;534063.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T23:02:40;666.02;386166.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-14T23:50:25;1981.48;1139653.00;3.80;103.95;59695.00;0.20
107;PPD42NS;49;48.530;9.200;2023-03-14T23:52:52;2632.16;1494172.00;4.98;20.50;11472.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-14T23:57:50;72511720.00;121417128.00;404.72;164.42;94698.00;0.32
