sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-01T00:01:30;102033.13;;;21.07
53512;BMP280;39392;52.832;13.816;2023-05-01T00:03:56;102029.53;;;21.07
53512;BMP280;39392;52.832;13.816;2023-05-01T00:06:23;102032.41;;;21.05
53512;BMP280;39392;52.832;13.816;2023-05-01T00:08:49;102032.56;;;21.04
53512;BMP280;39392;52.832;13.816;2023-05-01T00:11:16;102029.84;;;21.04
53512;BMP280;39392;52.832;13.816;2023-05-01T00:13:42;102019.09;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:16:09;102025.56;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:18:36;102013.81;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:21:02;102011.78;;;21.03
53512;BMP280;39392;52.832;13.816;2023-05-01T00:23:29;102020.28;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T00:25:55;102020.09;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:28:22;102011.94;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:30:49;102008.19;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:33:15;102006.34;;;21.03
53512;BMP280;39392;52.832;13.816;2023-05-01T00:35:42;102002.91;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:38:09;102004.59;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:40:45;101997.28;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:43:11;101995.56;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:45:38;102004.59;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:48:05;101991.81;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:50:32;101985.53;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T00:52:59;101981.09;;;21.01
53512;BMP280;39392;52.832;13.816;2023-05-01T00:55:25;101982.13;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T00:57:52;101975.81;;;20.99
53512;BMP280;39392;52.832;13.816;2023-05-01T01:00:19;101983.16;;;20.99
53512;BMP280;39392;52.832;13.816;2023-05-01T01:02:47;101984.00;;;20.99
53512;BMP280;39392;52.832;13.816;2023-05-01T01:05:14;101979.41;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T01:07:52;101976.66;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T01:10:46;101976.81;;;20.98
53512;BMP280;39392;52.832;13.816;2023-05-01T01:13:17;101967.78;;;20.98
53512;BMP280;39392;52.832;13.816;2023-05-01T01:15:56;101963.19;;;20.98
53512;BMP280;39392;52.832;13.816;2023-05-01T01:21:03;101969.81;;;20.96
53512;BMP280;39392;52.832;13.816;2023-05-01T01:26:03;101971.69;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T01:28:45;101973.41;;;20.96
53512;BMP280;39392;52.832;13.816;2023-05-01T01:31:20;101964.38;;;20.96
53512;BMP280;39392;52.832;13.816;2023-05-01T01:34:01;101955.88;;;20.99
53512;BMP280;39392;52.832;13.816;2023-05-01T01:36:42;101954.31;;;20.96
53512;BMP280;39392;52.832;13.816;2023-05-01T01:41:57;101949.03;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T01:44:27;101957.22;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T01:46:54;101954.63;;;20.93
53512;BMP280;39392;52.832;13.816;2023-05-01T01:49:24;101949.19;;;20.93
53512;BMP280;39392;52.832;13.816;2023-05-01T01:51:51;101959.06;;;20.94
53512;BMP280;39392;52.832;13.816;2023-05-01T01:54:28;101957.22;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T01:56:56;101951.78;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T01:59:24;101953.63;;;20.94
53512;BMP280;39392;52.832;13.816;2023-05-01T02:01:51;101952.94;;;20.92
53512;BMP280;39392;52.832;13.816;2023-05-01T02:04:18;101953.09;;;20.91
53512;BMP280;39392;52.832;13.816;2023-05-01T02:06:45;101947.78;;;20.89
53512;BMP280;39392;52.832;13.816;2023-05-01T02:09:12;101940.47;;;20.89
53512;BMP280;39392;52.832;13.816;2023-05-01T02:11:42;101938.75;;;20.88
53512;BMP280;39392;52.832;13.816;2023-05-01T02:14:09;101934.16;;;20.89
53512;BMP280;39392;52.832;13.816;2023-05-01T02:16:36;101931.44;;;20.89
53512;BMP280;39392;52.832;13.816;2023-05-01T02:19:03;101932.47;;;20.88
53512;BMP280;39392;52.832;13.816;2023-05-01T02:21:30;101926.16;;;20.87
53512;BMP280;39392;52.832;13.816;2023-05-01T02:23:59;101927.03;;;20.88
53512;BMP280;39392;52.832;13.816;2023-05-01T02:26:27;101923.44;;;20.87
53512;BMP280;39392;52.832;13.816;2023-05-01T02:28:54;101927.19;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T02:31:21;101924.47;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T02:33:48;101916.44;;;20.85
53512;BMP280;39392;52.832;13.816;2023-05-01T02:36:14;101915.75;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T02:38:41;101905.88;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T02:41:08;101910.44;;;20.81
53512;BMP280;39392;52.832;13.816;2023-05-01T02:43:36;101897.16;;;20.78
53512;BMP280;39392;52.832;13.816;2023-05-01T02:46:05;101903.59;;;20.77
53512;BMP280;39392;52.832;13.816;2023-05-01T02:48:32;101903.59;;;20.77
53512;BMP280;39392;52.832;13.816;2023-05-01T02:51:00;101901.03;;;20.76
53512;BMP280;39392;52.832;13.816;2023-05-01T02:53:27;101900.03;;;20.77
53512;BMP280;39392;52.832;13.816;2023-05-01T02:55:53;101895.13;;;20.80
53512;BMP280;39392;52.832;13.816;2023-05-01T02:58:20;101897.69;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:00:47;101904.84;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:03:15;101902.25;;;20.81
53512;BMP280;39392;52.832;13.816;2023-05-01T03:05:42;101902.13;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:08:08;101897.69;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:10:39;101900.25;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:13:09;101886.63;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:15:37;101885.78;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:18:03;101888.31;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T03:20:30;101885.47;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T03:22:57;101889.03;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T03:25:24;101890.03;;;20.85
53512;BMP280;39392;52.832;13.816;2023-05-01T03:27:50;101879.13;;;20.85
53512;BMP280;39392;52.832;13.816;2023-05-01T03:30:20;101883.41;;;20.88
53512;BMP280;39392;52.832;13.816;2023-05-01T03:32:46;101873.53;;;20.87
53512;BMP280;39392;52.832;13.816;2023-05-01T03:35:13;101871.66;;;20.87
53512;BMP280;39392;52.832;13.816;2023-05-01T03:37:39;101876.25;;;20.87
53512;BMP280;39392;52.832;13.816;2023-05-01T03:40:06;101859.22;;;20.85
53512;BMP280;39392;52.832;13.816;2023-05-01T03:42:33;101865.69;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T03:44:59;101857.69;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:47:26;101858.53;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:49:53;101862.28;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:52:20;101867.56;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T03:54:47;101865.84;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:57:13;101860.41;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T03:59:40;101863.81;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T04:02:08;101863.81;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T04:04:35;101863.97;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T04:07:02;101856.84;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T04:09:28;101859.56;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T04:11:57;101859.56;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T04:14:24;101857.69;;;20.82
53512;BMP280;39392;52.832;13.816;2023-05-01T04:16:50;101861.25;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T04:19:17;101857.50;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T04:21:43;101859.38;;;20.83
53512;BMP280;39392;52.832;13.816;2023-05-01T04:24:09;101860.22;;;20.84
53512;BMP280;39392;52.832;13.816;2023-05-01T04:26:36;101853.75;;;20.85
53512;BMP280;39392;52.832;13.816;2023-05-01T04:29:04;101853.63;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T04:31:30;101850.03;;;20.86
53512;BMP280;39392;52.832;13.816;2023-05-01T04:33:57;101856.16;;;20.88
53512;BMP280;39392;52.832;13.816;2023-05-01T04:36:23;101852.41;;;20.89
53512;BMP280;39392;52.832;13.816;2023-05-01T04:38:50;101849.56;;;20.91
53512;BMP280;39392;52.832;13.816;2023-05-01T04:41:16;101845.81;;;20.92
53512;BMP280;39392;52.832;13.816;2023-05-01T04:43:43;101844.78;;;20.93
53512;BMP280;39392;52.832;13.816;2023-05-01T04:46:09;101840.19;;;20.93
53512;BMP280;39392;52.832;13.816;2023-05-01T04:48:35;101840.03;;;20.95
53512;BMP280;39392;52.832;13.816;2023-05-01T04:51:02;101845.31;;;20.96
53512;BMP280;39392;52.832;13.816;2023-05-01T04:53:29;101842.41;;;20.98
53512;BMP280;39392;52.832;13.816;2023-05-01T04:55:56;101835.97;;;20.99
53512;BMP280;39392;52.832;13.816;2023-05-01T04:58:22;101833.06;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T05:00:49;101833.06;;;21.00
53512;BMP280;39392;52.832;13.816;2023-05-01T05:03:15;101839.19;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T05:05:44;101836.47;;;21.02
53512;BMP280;39392;52.832;13.816;2023-05-01T05:08:13;101830.03;;;21.03
53512;BMP280;39392;52.832;13.816;2023-05-01T05:10:40;101833.44;;;21.05
53512;BMP280;39392;52.832;13.816;2023-05-01T05:13:06;101839.72;;;21.06
53512;BMP280;39392;52.832;13.816;2023-05-01T05:15:32;101827.97;;;21.05
53512;BMP280;39392;52.832;13.816;2023-05-01T05:17:59;101823.38;;;21.06
53512;BMP280;39392;52.832;13.816;2023-05-01T05:20:25;101826.09;;;21.06
53512;BMP280;39392;52.832;13.816;2023-05-01T05:22:51;101826.94;;;21.06
53512;BMP280;39392;52.832;13.816;2023-05-01T05:25:18;101823.06;;;21.09
53512;BMP280;39392;52.832;13.816;2023-05-01T05:27:45;101825.28;;;21.13
53512;BMP280;39392;52.832;13.816;2023-05-01T05:30:11;101824.25;;;21.14
53512;BMP280;39392;52.832;13.816;2023-05-01T05:32:38;101819.50;;;21.17
53512;BMP280;39392;52.832;13.816;2023-05-01T05:35:04;101813.88;;;21.18
53512;BMP280;39392;52.832;13.816;2023-05-01T05:37:31;101806.56;;;21.19
53512;BMP280;39392;52.832;13.816;2023-05-01T05:39:58;101812.00;;;21.19
53512;BMP280;39392;52.832;13.816;2023-05-01T05:42:24;101809.28;;;21.19
53512;BMP280;39392;52.832;13.816;2023-05-01T05:44:50;101811.88;;;21.20
53512;BMP280;39392;52.832;13.816;2023-05-01T05:47:17;101802.84;;;21.20
53512;BMP280;39392;52.832;13.816;2023-05-01T05:49:43;101798.56;;;21.17
53512;BMP280;39392;52.832;13.816;2023-05-01T05:52:10;101793.94;;;21.18
53512;BMP280;39392;52.832;13.816;2023-05-01T05:54:36;101798.06;;;21.22
53512;BMP280;39392;52.832;13.816;2023-05-01T05:57:02;101794.47;;;21.21
53512;BMP280;39392;52.832;13.816;2023-05-01T05:59:29;101792.44;;;21.23
53512;BMP280;39392;52.832;13.816;2023-05-01T06:01:55;101793.13;;;21.25
53512;BMP280;39392;52.832;13.816;2023-05-01T06:04:22;101796.72;;;21.26
53512;BMP280;39392;52.832;13.816;2023-05-01T06:06:49;101801.13;;;21.27
53512;BMP280;39392;52.832;13.816;2023-05-01T06:09:15;101799.13;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-01T06:11:44;101797.06;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-01T06:14:11;101794.03;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-01T06:16:37;101793.00;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-01T06:19:04;101791.97;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-01T06:21:30;101786.38;;;21.37
53512;BMP280;39392;52.832;13.816;2023-05-01T06:23:57;101788.09;;;21.38
53512;BMP280;39392;52.832;13.816;2023-05-01T06:26:23;101782.44;;;21.40
53512;BMP280;39392;52.832;13.816;2023-05-01T06:28:51;101780.75;;;21.39
53512;BMP280;39392;52.832;13.816;2023-05-01T06:31:17;101778.72;;;21.41
53512;BMP280;39392;52.832;13.816;2023-05-01T06:33:44;101777.53;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-01T06:36:10;101782.66;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-01T06:38:37;101781.47;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-01T06:41:03;101780.25;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-01T06:43:30;101778.25;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-01T06:45:56;101773.44;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-01T06:48:23;101786.41;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-01T06:50:49;101766.63;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-01T06:53:16;101767.66;;;21.51
53512;BMP280;39392;52.832;13.816;2023-05-01T06:55:42;101764.59;;;21.54
53512;BMP280;39392;52.832;13.816;2023-05-01T06:58:09;101765.13;;;21.57
53512;BMP280;39392;52.832;13.816;2023-05-01T07:00:48;101756.44;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-01T07:03:15;101756.94;;;21.66
53512;BMP280;39392;52.832;13.816;2023-05-01T07:05:42;101767.50;;;21.69
53512;BMP280;39392;52.832;13.816;2023-05-01T07:08:08;101757.09;;;21.72
53512;BMP280;39392;52.832;13.816;2023-05-01T07:10:35;101764.97;;;21.75
53512;BMP280;39392;52.832;13.816;2023-05-01T07:13:03;101763.59;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-01T07:15:29;101753.53;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-01T07:17:56;101756.25;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-01T07:20:23;101760.88;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-01T07:22:50;101755.41;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-01T07:25:16;101754.38;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-01T07:27:43;101761.53;;;21.81
53512;BMP280;39392;52.832;13.816;2023-05-01T07:30:09;101760.53;;;21.82
53512;BMP280;39392;52.832;13.816;2023-05-01T07:32:36;101763.25;;;21.82
53512;BMP280;39392;52.832;13.816;2023-05-01T07:35:03;101753.00;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-01T07:37:30;101750.28;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-01T07:39:56;101738.34;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-01T07:42:25;101748.41;;;21.85
53512;BMP280;39392;52.832;13.816;2023-05-01T07:44:52;101728.28;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-01T07:47:18;101734.59;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-01T07:49:45;101725.38;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-01T07:52:11;101730.84;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-01T07:54:37;101737.81;;;21.90
53512;BMP280;39392;52.832;13.816;2023-05-01T07:57:07;101730.34;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-01T07:59:33;101720.25;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-01T08:02:00;101714.63;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-01T08:04:27;101709.00;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T08:06:53;101706.28;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T08:09:20;101711.56;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-01T08:11:46;101694.16;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-01T08:14:12;101694.00;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T08:16:40;101683.06;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T08:19:07;101678.47;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T08:21:33;101690.22;;;22.01
53512;BMP280;39392;52.832;13.816;2023-05-01T08:24:00;101690.03;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-01T08:26:26;101686.47;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-01T08:28:52;101690.88;;;22.03
53512;BMP280;39392;52.832;13.816;2023-05-01T08:31:19;101690.88;;;22.03
53512;BMP280;39392;52.832;13.816;2023-05-01T08:33:46;101689.56;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-01T08:36:13;101687.84;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-01T08:38:39;101686.47;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-01T08:41:06;101687.69;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-01T08:43:33;101686.47;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-01T08:45:59;101692.78;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-01T08:48:26;101685.63;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-01T08:50:54;101676.25;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T08:53:22;101669.75;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-01T08:55:49;101673.34;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-01T08:58:17;101660.72;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T09:00:45;101667.88;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-01T09:03:12;101657.66;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-01T09:05:42;101650.31;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T09:08:08;101659.88;;;22.04
53512;BMP280;39392;52.832;13.816;2023-05-01T09:10:38;101644.00;;;22.07
53512;BMP280;39392;52.832;13.816;2023-05-01T09:13:06;101636.13;;;22.04
53512;BMP280;39392;52.832;13.816;2023-05-01T09:15:35;101644.84;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T09:18:01;101634.97;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-01T09:20:29;101624.91;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-01T09:22:57;101625.06;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-01T09:25:24;101629.84;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T09:27:50;101622.00;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-01T09:33:12;101623.06;;;21.75
53512;BMP280;39392;52.832;13.816;2023-05-01T09:38:18;101618.28;;;21.69
53512;BMP280;39392;52.832;13.816;2023-05-01T09:40:45;101611.66;;;21.72
53512;BMP280;39392;52.832;13.816;2023-05-01T09:43:12;101609.63;;;21.74
53512;BMP280;39392;52.832;13.816;2023-05-01T09:45:40;101598.31;;;21.77
53512;BMP280;39392;52.832;13.816;2023-05-01T09:48:08;101604.47;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-01T09:50:38;101599.69;;;21.81
53512;BMP280;39392;52.832;13.816;2023-05-01T09:53:07;101590.31;;;21.83
53512;BMP280;39392;52.832;13.816;2023-05-01T09:55:35;101578.34;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-01T09:58:02;101583.63;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-01T10:00:28;101588.94;;;21.87
53512;BMP280;39392;52.832;13.816;2023-05-01T10:02:55;101579.72;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-01T10:05:22;101582.25;;;21.90
53512;BMP280;39392;52.832;13.816;2023-05-01T10:10:22;101566.56;;;21.92
53512;BMP280;39392;52.832;13.816;2023-05-01T10:12:49;101561.97;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-01T10:15:16;101555.47;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-01T10:17:51;101551.75;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-01T10:20:19;101557.00;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-01T10:22:45;101561.44;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-01T10:25:12;101554.09;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-01T10:27:38;101545.75;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-01T10:30:06;101538.41;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-01T10:32:33;101543.69;;;22.01
53512;BMP280;39392;52.832;13.816;2023-05-01T10:35:05;101533.59;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-01T10:37:38;101515.34;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-01T10:45:36;101523.38;;;22.04
53512;BMP280;39392;52.832;13.816;2023-05-01T10:48:02;101508.69;;;22.05
53512;BMP280;39392;52.832;13.816;2023-05-01T10:50:29;101505.97;;;22.05
53512;BMP280;39392;52.832;13.816;2023-05-01T10:58:03;101502.03;;;22.07
53512;BMP280;39392;52.832;13.816;2023-05-01T11:00:30;101494.69;;;22.08
53512;BMP280;39392;52.832;13.816;2023-05-01T11:08:30;101466.34;;;22.09
53512;BMP280;39392;52.832;13.816;2023-05-01T11:10:56;101468.91;;;22.10
53512;BMP280;39392;52.832;13.816;2023-05-01T11:18:44;101452.34;;;22.12
53512;BMP280;39392;52.832;13.816;2023-05-01T11:21:10;101451.34;;;22.13
53512;BMP280;39392;52.832;13.816;2023-05-01T11:23:37;101441.28;;;22.13
53512;BMP280;39392;52.832;13.816;2023-05-01T11:26:03;101441.09;;;22.15
53512;BMP280;39392;52.832;13.816;2023-05-01T11:28:30;101447.59;;;22.14
53512;BMP280;39392;52.832;13.816;2023-05-01T11:30:56;101446.38;;;22.17
53512;BMP280;39392;52.832;13.816;2023-05-01T11:33:23;101429.16;;;22.16
53512;BMP280;39392;52.832;13.816;2023-05-01T11:35:57;101425.38;;;22.17
53512;BMP280;39392;52.832;13.816;2023-05-01T11:38:25;101418.03;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:40:55;101417.19;;;22.17
53512;BMP280;39392;52.832;13.816;2023-05-01T11:43:22;101410.69;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:45:50;101407.97;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:48:17;101404.41;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:50:43;101407.13;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:53:10;101401.66;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T11:55:37;101397.91;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T11:58:05;101401.47;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T12:00:33;101386.81;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:03:05;101383.25;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:05:32;101367.03;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-01T12:08:10;101364.97;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:10:37;101360.50;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T12:13:04;101365.13;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T12:15:33;101356.78;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:18:00;101363.25;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T12:20:36;101367.69;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:23:04;101361.41;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:25:31;101352.31;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-01T12:28:00;101365.81;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:30:27;101354.06;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:32:55;101352.16;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:35:27;101354.06;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:37:54;101348.59;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:40:21;101342.09;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:42:54;101337.66;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:45:22;101329.47;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:47:49;101333.06;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:50:16;101322.97;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:52:42;101326.75;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T12:55:09;101313.94;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T12:57:50;101316.66;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T13:00:17;101313.94;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T13:02:44;101309.53;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T13:05:10;101313.09;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-01T13:07:37;101307.94;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-01T13:10:05;101305.84;;;22.27
53512;BMP280;39392;52.832;13.816;2023-05-01T13:12:32;101302.47;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-01T13:14:59;101298.22;;;22.23
53512;BMP280;39392;52.832;13.816;2023-05-01T13:17:26;101298.41;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-01T13:19:59;101300.09;;;22.22
53512;BMP280;39392;52.832;13.816;2023-05-01T13:22:27;101292.75;;;22.23
53512;BMP280;39392;52.832;13.816;2023-05-01T13:24:54;101295.31;;;22.24
53512;BMP280;39392;52.832;13.816;2023-05-01T13:27:21;101286.44;;;22.22
53512;BMP280;39392;52.832;13.816;2023-05-01T13:29:55;101281.66;;;22.24
53512;BMP280;39392;52.832;13.816;2023-05-01T13:32:26;101278.94;;;22.24
53512;BMP280;39392;52.832;13.816;2023-05-01T13:34:53;101276.38;;;22.23
53512;BMP280;39392;52.832;13.816;2023-05-01T13:37:19;101285.22;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-01T13:39:49;101279.56;;;22.26
53512;BMP280;39392;52.832;13.816;2023-05-01T13:42:22;101280.63;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-01T13:44:52;101284.19;;;22.26
53512;BMP280;39392;52.832;13.816;2023-05-01T13:47:20;101275.31;;;22.24
53512;BMP280;39392;52.832;13.816;2023-05-01T13:49:48;101272.44;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-01T13:52:15;101274.13;;;22.26
53512;BMP280;39392;52.832;13.816;2023-05-01T13:54:45;101276.00;;;22.26
