sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:01:23;18.38;18.38;18.34;17.78;152.62;152.61;152.60;152.17;134.21;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:03:49;18.48;18.48;18.48;17.96;154.22;154.21;154.21;153.82;135.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:06:15;20.99;20.99;20.99;20.39;175.12;175.12;175.11;174.67;154.15;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:08:40;22.85;22.85;22.85;22.20;190.67;190.67;190.66;190.18;167.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:11:06;21.23;21.23;21.23;20.63;177.16;177.15;177.15;176.71;155.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:13:32;21.55;21.55;21.55;20.93;179.72;179.71;179.70;179.25;158.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:15:58;22.32;22.32;22.32;21.69;186.23;186.22;186.21;185.75;163.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:18:23;22.94;22.94;22.94;22.29;191.37;191.36;191.35;190.87;168.45;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:20:49;22.23;22.23;22.23;21.61;185.53;185.53;185.52;185.06;163.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:23:15;21.98;21.98;21.98;21.36;183.44;183.43;183.42;182.97;161.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:25:41;19.92;19.92;19.92;19.36;166.22;166.21;166.21;165.79;146.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:28:07;19.15;19.15;19.15;18.61;159.84;159.83;159.83;159.43;140.70;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:30:33;19.29;19.29;19.29;18.75;161.01;161.01;161.00;160.60;141.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:32:59;18.79;18.79;18.79;18.26;156.75;156.75;156.74;156.35;137.97;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:35:26;19.85;19.85;19.85;19.29;165.63;165.63;165.62;165.21;145.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:37:53;19.34;19.34;19.30;18.71;160.64;160.63;160.62;160.17;141.27;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:40:19;20.20;20.20;20.20;19.62;168.51;168.51;168.50;168.08;148.32;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:42:45;19.34;19.34;19.34;18.80;161.41;161.40;161.39;160.99;142.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:45:11;19.78;19.78;19.78;19.22;165.04;165.04;165.03;164.62;145.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:47:37;18.52;18.52;18.52;18.00;154.52;154.52;154.51;154.13;136.02;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:50:03;18.29;18.29;18.28;17.75;152.40;152.40;152.39;151.99;134.11;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:52:29;18.16;18.16;18.16;17.64;151.52;151.51;151.51;151.13;133.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:54:56;19.02;19.02;19.02;18.48;158.72;158.71;158.70;158.31;139.71;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:57:23;20.06;20.06;20.06;19.49;167.37;167.37;167.36;166.94;147.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T00:59:49;20.31;20.31;20.30;19.73;169.39;169.39;169.38;168.95;149.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:02:15;19.04;19.04;19.04;18.50;158.85;158.85;158.84;158.45;139.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:04:41;18.72;18.72;18.72;18.20;156.25;156.25;156.24;155.85;137.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:07:31;19.56;19.56;19.53;18.94;162.58;162.58;162.57;162.12;143.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:13:06;20.49;20.49;20.49;19.91;170.95;170.94;170.94;170.51;150.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:15:44;21.74;21.74;21.74;21.12;181.39;181.38;181.37;180.92;159.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:21:17;21.79;21.79;21.79;21.17;181.83;181.82;181.82;181.36;160.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:32:48;19.96;19.96;19.96;19.39;166.53;166.53;166.52;166.10;146.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:35:30;20.24;20.24;20.23;19.66;168.83;168.83;168.82;168.40;148.61;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:40:36;19.35;19.35;19.35;18.80;161.48;161.47;161.46;161.06;142.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:43:14;21.18;21.18;21.18;20.58;176.76;176.75;176.74;176.30;155.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:45:48;20.32;20.32;20.31;19.74;169.48;169.48;169.47;169.04;149.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:48:22;19.70;19.70;19.70;19.14;164.37;164.36;164.36;163.95;144.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:50:56;19.12;19.12;19.12;18.57;159.48;159.48;159.47;159.07;140.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:53:24;20.57;20.57;20.56;19.97;171.51;171.50;171.50;171.06;150.95;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:55:54;19.56;19.56;19.55;18.98;163.00;163.00;162.99;162.57;143.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T01:58:22;18.94;18.94;18.94;18.40;158.02;158.02;158.01;157.62;139.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:00:51;18.97;18.97;18.95;18.40;157.99;157.98;157.97;157.56;139.02;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:03:19;18.71;18.71;18.71;18.19;156.16;156.15;156.15;155.76;137.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:05:48;19.34;19.34;19.34;18.80;161.40;161.40;161.39;160.99;142.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:08:16;18.85;18.85;18.84;18.31;157.21;157.21;157.20;156.81;138.38;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:10:45;17.32;17.32;17.32;16.83;144.51;144.51;144.50;144.14;127.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:13:13;17.70;17.70;17.70;17.20;147.69;147.69;147.68;147.31;130.01;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:15:42;17.18;17.17;17.12;16.58;142.28;142.28;142.26;141.84;125.07;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:18:10;17.63;17.63;17.62;17.12;146.99;146.99;146.98;146.60;129.37;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:20:38;16.90;16.90;16.90;16.42;141.02;141.01;141.01;140.65;124.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:23:07;17.65;17.64;17.61;17.08;146.59;146.59;146.58;146.17;128.93;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:25:34;18.32;18.32;18.31;17.78;152.65;152.65;152.64;152.24;134.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:28:07;19.17;19.17;19.17;18.63;159.99;159.98;159.98;159.58;140.83;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:30:37;18.55;18.55;18.55;18.03;154.82;154.82;154.81;154.42;136.28;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:33:05;19.65;19.65;19.65;19.09;163.94;163.94;163.93;163.52;144.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:35:31;18.32;18.32;18.31;17.78;152.66;152.66;152.65;152.26;134.35;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:37:57;19.11;19.11;19.09;18.54;159.20;159.20;159.19;158.77;140.10;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:40:23;19.57;19.57;19.57;19.02;163.34;163.33;163.32;162.92;143.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:42:50;19.45;19.45;19.45;18.90;162.31;162.30;162.29;161.89;142.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:45:18;19.39;19.39;19.39;18.84;161.79;161.79;161.78;161.38;142.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:47:50;20.54;20.54;20.54;19.95;171.35;171.34;171.33;170.90;150.82;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:50:19;19.92;19.92;19.91;19.35;166.15;166.14;166.13;165.72;146.24;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:52:47;19.34;19.34;19.34;18.80;161.42;161.42;161.41;161.01;142.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:55:14;19.89;19.89;19.89;19.33;165.96;165.95;165.94;165.53;146.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T02:57:41;20.24;20.24;20.23;19.66;168.83;168.83;168.82;168.40;148.61;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:00:07;19.69;19.69;19.69;19.14;164.31;164.31;164.30;163.89;144.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:02:33;19.52;19.52;19.51;18.95;162.73;162.73;162.72;162.30;143.22;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:04:59;19.56;19.56;19.56;19.01;163.26;163.25;163.24;162.84;143.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:07:25;19.81;19.81;19.81;19.25;165.33;165.33;165.32;164.91;145.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:09:51;20.07;20.07;20.03;19.42;166.71;166.70;166.69;166.22;146.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:12:17;18.56;18.56;18.52;17.95;154.09;154.08;154.07;153.63;135.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:14:42;18.43;18.43;18.42;17.89;153.59;153.59;153.58;153.18;135.17;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:17:08;18.84;18.84;18.84;18.30;157.18;157.18;157.17;156.78;138.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:19:34;19.37;19.37;19.37;18.82;161.64;161.64;161.63;161.23;142.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:21:59;19.53;19.53;19.53;18.98;163.02;163.01;163.00;162.60;143.50;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:24:25;20.38;20.38;20.37;19.78;169.82;169.81;169.80;169.36;149.44;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:26:51;21.23;21.23;21.23;20.62;177.06;177.05;177.05;176.60;155.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:29:16;21.89;21.89;21.89;21.27;182.64;182.64;182.63;182.18;160.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:31:42;21.28;21.28;21.26;20.64;177.20;177.19;177.18;176.72;155.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:34:08;20.78;20.78;20.77;20.16;173.12;173.11;173.10;172.65;152.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:36:34;20.95;20.95;20.95;20.36;174.81;174.80;174.79;174.36;153.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:39:00;18.94;18.94;18.93;18.40;157.98;157.98;157.97;157.58;139.06;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:41:26;19.87;19.87;19.86;19.29;165.64;165.64;165.63;165.21;145.79;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:43:52;18.71;18.71;18.71;18.18;156.11;156.11;156.10;155.71;137.42;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:46:17;18.25;18.25;18.25;17.74;152.31;152.30;152.29;151.92;134.07;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:48:43;19.31;19.31;19.31;18.76;161.11;161.11;161.10;160.70;141.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:51:09;19.93;19.93;19.93;19.37;166.33;166.33;166.32;165.91;146.42;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:53:34;22.07;22.07;22.06;21.44;184.06;184.06;184.05;183.58;162.00;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:56:00;21.72;21.72;21.72;21.10;181.18;181.18;181.17;180.71;159.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T03:58:26;19.72;19.72;19.72;19.16;164.54;164.54;164.53;164.12;144.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:00:53;19.60;19.60;19.60;19.05;163.59;163.59;163.58;163.17;144.00;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:03:18;20.19;20.19;20.19;19.61;168.40;168.39;168.39;167.96;148.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:05:44;19.73;19.72;19.70;19.12;164.14;164.13;164.12;163.68;144.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:08:10;19.78;19.78;19.78;19.22;165.06;165.06;165.05;164.64;145.30;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:10:36;20.49;20.49;20.49;19.92;171.03;171.02;171.01;170.59;150.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:13:01;20.69;20.69;20.69;20.10;172.62;172.62;172.61;172.18;151.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:15:27;20.86;20.86;20.86;20.26;173.97;173.97;173.96;173.52;153.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:17:53;22.09;22.09;22.09;21.46;184.29;184.28;184.27;183.81;162.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:20:19;23.61;23.61;23.61;22.94;197.01;197.00;196.99;196.50;173.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:22:45;23.05;23.05;23.02;22.34;191.81;191.80;191.79;191.28;168.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:25:11;21.96;21.95;21.92;21.25;182.39;182.39;182.37;181.86;160.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:27:36;21.75;21.75;21.75;21.14;181.54;181.54;181.53;181.08;159.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:30:02;18.90;18.90;18.90;18.36;157.69;157.69;157.68;157.29;138.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:32:28;18.48;18.48;18.48;17.95;154.18;154.17;154.17;153.78;135.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:34:54;18.37;18.37;18.37;17.86;153.32;153.32;153.31;152.93;134.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:37:19;18.68;18.68;18.68;18.16;155.90;155.90;155.89;155.50;137.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:39:45;19.46;19.46;19.46;18.90;162.33;162.33;162.32;161.92;142.89;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:42:11;20.96;20.95;20.90;20.24;173.73;173.73;173.71;173.20;152.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:44:37;20.36;20.36;20.33;19.73;169.40;169.39;169.38;168.93;149.03;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:47:03;20.30;20.30;20.30;19.73;169.44;169.43;169.42;169.00;149.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:49:29;19.25;19.25;19.25;18.70;160.58;160.58;160.57;160.17;141.35;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:51:54;19.40;19.39;19.36;18.78;161.22;161.21;161.20;160.76;141.81;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:54:20;19.10;19.10;19.09;18.53;159.13;159.13;159.12;158.70;140.03;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:56:46;18.09;18.09;18.09;17.58;150.99;150.98;150.97;150.60;132.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T04:59:12;17.31;17.31;17.31;16.82;144.42;144.41;144.40;144.05;127.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:01:38;16.72;16.72;16.72;16.24;139.49;139.49;139.48;139.14;122.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:04:04;16.30;16.30;16.30;15.84;135.98;135.98;135.97;135.64;119.70;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:06:30;16.03;16.03;16.03;15.58;133.79;133.79;133.78;133.45;117.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:08:55;16.66;16.66;16.66;16.19;139.05;139.05;139.04;138.69;122.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:11:21;17.12;17.12;17.12;16.64;142.88;142.87;142.87;142.51;125.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:13:47;16.21;16.21;16.21;15.75;135.28;135.28;135.27;134.94;119.09;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:16:12;15.86;15.86;15.85;15.39;132.12;132.12;132.11;131.77;116.27;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:18:39;16.75;16.75;16.75;16.27;139.69;139.69;139.68;139.33;122.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:21:06;15.62;15.62;15.62;15.18;130.38;130.37;130.37;130.04;114.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:23:32;15.11;15.11;15.11;14.68;126.07;126.07;126.06;125.75;110.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:25:59;16.07;16.07;16.06;15.61;134.00;134.00;133.99;133.65;117.94;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:28:25;15.64;15.64;15.62;15.16;130.12;130.11;130.10;129.75;114.47;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:30:52;14.95;14.95;14.94;14.51;124.62;124.62;124.61;124.29;109.67;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:33:19;14.24;14.24;14.24;13.83;118.75;118.75;118.74;118.44;104.52;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:35:44;15.26;15.26;15.22;14.75;126.62;126.62;126.60;126.24;111.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:38:10;15.44;15.44;15.41;14.93;128.13;128.12;128.11;127.75;112.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:40:36;16.01;16.01;16.01;15.56;133.57;133.57;133.56;133.23;117.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:43:02;16.30;16.30;16.30;15.83;135.97;135.96;135.96;135.61;119.67;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:45:27;16.60;16.60;16.58;16.08;138.04;138.03;138.02;137.65;121.43;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:47:53;16.31;16.31;16.29;15.80;135.68;135.67;135.66;135.30;119.36;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:50:19;15.76;15.76;15.76;15.31;131.49;131.49;131.48;131.16;115.75;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:52:45;15.66;15.66;15.66;15.22;130.69;130.68;130.68;130.35;115.04;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:55:10;16.07;16.07;16.04;15.56;133.60;133.60;133.59;133.23;117.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T05:57:36;17.12;17.12;17.11;16.61;142.64;142.63;142.62;142.26;125.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:00:02;17.11;17.11;17.08;16.57;142.22;142.21;142.20;141.81;125.09;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:02:29;16.84;16.84;16.82;16.32;140.10;140.09;140.08;139.70;123.25;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:04:55;16.97;16.97;16.96;16.48;141.52;141.51;141.51;141.15;124.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:07:21;17.35;17.35;17.35;16.86;144.75;144.74;144.73;144.37;127.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:09:46;16.15;16.15;16.15;15.69;134.69;134.69;134.68;134.34;118.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:12:12;16.18;16.18;16.18;15.72;134.96;134.96;134.95;134.61;118.78;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:14:38;15.87;15.87;15.84;15.36;131.85;131.85;131.83;131.47;115.97;0.60
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:17:04;16.01;16.01;16.00;15.54;133.43;133.43;133.42;133.08;117.43;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:19:30;15.47;15.47;15.45;15.00;128.76;128.76;128.75;128.41;113.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:21:56;14.54;14.54;14.54;14.13;121.32;121.32;121.31;121.01;106.79;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:24:21;13.91;13.91;13.91;13.52;116.06;116.06;116.05;115.76;102.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:26:47;13.96;13.96;13.96;13.57;116.51;116.51;116.50;116.21;102.56;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:29:13;14.32;14.32;14.32;13.91;119.46;119.46;119.45;119.16;105.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:31:38;13.09;13.09;13.09;12.72;109.27;109.27;109.26;108.99;96.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:34:04;12.47;12.47;12.46;12.09;103.83;103.82;103.82;103.54;91.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:36:30;11.61;11.61;11.61;11.28;96.86;96.86;96.86;96.62;85.27;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:38:56;10.67;10.67;10.67;10.37;89.02;89.01;89.01;88.79;78.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:41:22;10.92;10.92;10.92;10.61;91.12;91.12;91.11;90.89;80.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:43:47;10.55;10.55;10.55;10.25;88.00;88.00;87.99;87.77;77.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:46:13;10.17;10.17;10.17;9.88;84.83;84.83;84.82;84.61;74.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:48:39;9.92;9.92;9.92;9.64;82.78;82.78;82.77;82.57;72.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:51:05;9.10;9.10;9.10;8.85;75.98;75.98;75.97;75.78;66.88;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:53:30;8.57;8.57;8.57;8.33;71.53;71.53;71.53;71.35;62.97;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:55:56;9.32;9.32;9.32;9.05;77.74;77.73;77.73;77.54;68.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T06:58:21;8.89;8.89;8.89;8.64;74.18;74.18;74.18;73.99;65.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:00:47;8.59;8.59;8.59;8.35;71.68;71.67;71.67;71.49;63.09;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:03:13;8.55;8.55;8.55;8.31;71.35;71.35;71.34;71.16;62.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:05:39;9.09;9.09;9.09;8.83;75.82;75.82;75.82;75.63;66.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:08:05;8.89;8.89;8.89;8.63;74.15;74.15;74.14;73.96;65.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:10:31;8.66;8.66;8.66;8.42;72.27;72.27;72.27;72.09;63.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:12:56;8.64;8.64;8.64;8.40;72.09;72.09;72.08;71.90;63.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:15:23;8.54;8.54;8.54;8.30;71.30;71.30;71.29;71.12;62.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:17:49;7.71;7.71;7.71;7.49;64.34;64.34;64.34;64.18;56.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:20:15;8.01;8.01;8.01;7.78;66.78;66.77;66.77;66.60;58.76;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:22:41;8.08;8.08;8.08;7.84;67.35;67.35;67.35;67.17;59.27;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:25:07;7.86;7.86;7.86;7.64;65.59;65.58;65.58;65.42;57.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:27:33;7.91;7.91;7.91;7.69;66.01;66.00;66.00;65.84;58.10;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:29:59;7.45;7.45;7.45;7.24;62.14;62.14;62.14;61.98;54.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:32:25;7.44;7.44;7.44;7.23;62.05;62.05;62.05;61.89;54.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:34:51;7.10;7.10;7.10;6.90;59.25;59.24;59.24;59.09;52.15;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:37:17;7.06;7.06;7.05;6.84;58.69;58.68;58.68;58.52;51.62;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:39:43;6.67;6.67;6.67;6.49;55.69;55.69;55.69;55.55;49.02;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:42:09;6.34;6.34;6.34;6.16;52.92;52.92;52.92;52.79;46.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-01T07:44:35;6.32;6.32;6.32;6.14;52.71;52.71;52.70;52.57;46.40;0.55
