sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-05-01T00:02:22;38.56;31.22;50.68;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:04:49;38.31;31.61;50.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:07:17;37.96;31.78;49.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:09:44;37.88;31.40;51.43;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:12:11;37.92;31.50;49.60;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:14:38;37.71;31.37;48.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:17:06;38.04;31.83;54.02;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:19:33;37.80;31.79;50.59;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:22:00;37.88;31.80;48.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:24:28;38.04;31.60;47.87;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:26:55;37.75;31.42;48.54;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:29:22;37.78;31.62;49.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:31:49;37.58;31.59;51.44;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:34:17;37.53;31.37;49.02;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:36:44;38.09;32.14;49.52;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:39:11;37.65;31.76;49.01;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:41:38;37.35;31.97;47.93;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:44:05;36.95;31.21;47.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:46:33;37.18;31.20;47.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:49:01;37.54;31.19;48.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:51:28;38.30;31.41;54.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:53:58;37.56;31.79;48.58;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:56:26;37.09;31.17;47.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T00:58:55;37.03;31.18;47.75;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:01:22;37.22;31.51;48.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:03:50;36.96;31.33;47.70;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:06:33;37.68;31.36;47.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:12:26;36.48;31.16;51.33;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:15:17;36.62;31.02;47.49;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:17:58;36.11;31.00;46.85;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:20:46;38.39;31.65;52.16;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:23:42;36.90;31.20;47.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:26:57;35.56;30.91;46.65;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:29:45;37.07;31.10;47.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:36:05;37.67;31.92;47.97;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:38:43;37.01;31.23;46.61;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:41:29;39.26;31.35;55.67;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:44:05;40.03;31.74;56.80;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:46:38;37.34;31.69;49.59;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:49:15;36.83;31.40;47.97;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:51:49;36.99;31.23;51.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:54:26;37.48;31.46;47.50;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:56:58;37.78;32.06;46.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T01:59:33;37.31;31.49;46.68;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:02:01;36.27;32.12;44.35;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:04:31;38.26;32.23;46.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:07:00;38.14;32.37;49.81;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:09:28;37.20;31.52;47.08;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:11:59;37.15;31.16;46.56;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:14:28;36.72;31.34;46.90;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:16:56;37.57;31.12;49.28;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:19:25;37.57;31.76;47.43;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:21:56;38.21;31.76;46.87;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:24:27;37.92;31.34;53.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:27:03;37.11;31.48;46.66;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:29:33;37.79;32.07;47.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:32:01;37.43;31.41;47.14;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:34:28;37.36;31.76;47.15;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:36:55;43.79;31.93;60.74;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:39:22;46.97;32.34;61.60;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:41:53;50.14;32.90;66.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:44:23;47.52;33.14;61.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:46:52;46.57;32.30;61.38;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:49:22;46.74;34.20;61.29;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:51:49;43.20;34.89;54.16;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:54:18;43.67;34.49;52.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:56:45;42.55;34.39;50.70;;
76382;Laerm;65202;52.520;10.528;2023-05-01T02:59:13;43.50;36.01;51.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:01:40;43.64;36.78;58.08;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:04:07;44.32;35.31;53.94;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:06:34;48.77;38.43;65.68;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:09:01;46.17;36.05;65.60;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:11:29;43.65;35.80;54.94;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:13:56;45.62;35.45;55.43;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:16:23;47.42;34.20;61.57;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:18:53;48.23;35.76;55.64;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:21:22;48.32;35.09;57.58;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:23:49;50.34;35.91;63.25;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:26:17;48.61;37.21;62.97;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:28:44;51.02;36.46;63.51;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:31:11;48.62;36.13;60.28;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:33:39;49.02;35.41;66.37;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:36:06;50.12;36.65;67.68;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:38:35;50.10;36.56;66.61;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:41:02;48.70;36.38;61.75;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:43:31;49.56;36.56;63.63;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:45:58;47.79;37.67;59.27;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:48:25;50.20;36.94;65.89;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:50:53;50.78;35.76;64.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:53:20;51.61;36.85;63.14;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:55:47;48.82;35.65;65.63;;
76382;Laerm;65202;52.520;10.528;2023-05-01T03:58:14;42.49;33.52;58.61;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:00:41;42.89;33.69;53.73;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:03:09;43.00;33.98;62.59;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:05:36;46.18;34.49;65.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:08:04;49.82;34.11;65.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:10:31;45.12;35.36;61.51;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:12:58;44.77;34.63;59.79;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:15:26;49.16;35.07;66.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:17:53;46.44;35.81;64.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:20:22;46.09;35.19;65.41;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:22:50;47.50;36.55;61.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:25:17;45.56;36.65;60.63;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:27:45;42.55;35.18;54.15;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:30:13;42.47;34.16;55.72;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:32:40;44.56;36.55;57.52;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:35:07;44.39;36.42;59.17;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:37:38;47.17;36.25;62.54;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:40:06;47.21;35.07;61.40;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:42:37;47.09;35.18;58.37;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:45:05;46.90;33.46;58.88;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:47:32;45.02;34.02;62.12;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:49:59;42.47;34.27;60.61;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:52:27;40.19;33.63;50.92;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:54:54;48.07;33.41;65.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:57:21;47.24;37.25;57.62;;
76382;Laerm;65202;52.520;10.528;2023-05-01T04:59:48;43.62;35.92;54.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:02:15;43.55;34.93;55.77;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:04:43;44.28;35.77;56.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:07:10;44.47;34.32;58.62;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:09:37;49.60;35.60;68.80;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:12:04;45.66;34.54;57.16;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:14:32;42.05;35.55;50.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:16:59;42.06;34.72;53.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:19:26;40.19;33.50;53.73;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:21:53;44.75;34.31;61.08;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:24:20;43.51;34.76;60.12;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:26:48;42.03;34.08;61.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:29:15;42.40;35.15;56.84;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:31:43;49.92;37.31;61.43;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:34:10;44.51;34.14;58.62;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:36:37;46.32;36.43;61.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:39:04;45.41;34.24;61.40;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:41:32;52.66;36.27;69.03;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:43:59;47.95;37.01;64.01;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:46:26;46.88;35.90;59.89;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:48:54;45.00;35.74;55.55;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:51:21;45.15;36.34;56.39;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:53:48;49.25;37.53;64.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:56:16;45.01;36.69;56.15;;
76382;Laerm;65202;52.520;10.528;2023-05-01T05:58:43;48.21;36.92;64.55;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:01:10;48.06;36.82;61.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:03:37;45.93;36.63;58.38;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:06:05;46.17;36.59;57.48;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:08:32;45.86;36.35;60.34;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:11:02;48.37;35.28;63.05;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:13:29;46.09;36.80;59.13;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:15:56;44.71;36.65;58.02;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:18:24;47.30;35.31;65.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:20:51;44.90;35.05;59.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:23:19;45.54;35.02;64.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:25:46;44.65;36.12;56.00;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:28:15;43.21;34.93;54.96;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:30:42;43.30;35.16;55.32;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:33:09;48.99;36.05;62.79;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:35:39;48.68;36.09;63.11;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:38:07;44.25;35.24;60.13;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:40:34;44.60;35.76;58.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:43:02;45.14;35.42;59.41;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:45:30;45.04;35.56;60.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:47:58;42.97;34.83;53.89;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:50:25;45.36;35.95;63.12;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:52:52;45.87;36.40;65.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:55:19;45.69;36.29;56.57;;
76382;Laerm;65202;52.520;10.528;2023-05-01T06:57:47;48.71;36.25;63.92;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:00:14;45.51;35.49;60.74;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:02:44;43.07;35.34;56.63;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:05:12;48.70;35.80;65.33;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:07:39;52.37;34.74;77.84;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:10:16;50.44;34.98;72.77;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:12:43;50.83;34.61;72.96;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:15:11;46.91;34.77;63.01;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:17:38;48.49;35.03;75.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:20:06;47.81;35.51;63.64;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:22:33;50.77;35.40;72.87;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:25:00;49.63;35.49;67.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:27:29;46.27;34.08;66.18;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:29:56;42.95;34.08;59.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:32:24;46.26;34.47;63.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:34:52;49.81;34.68;64.34;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:37:19;43.60;34.58;58.58;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:39:46;49.81;34.58;66.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:42:13;47.45;35.38;64.42;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:44:40;50.85;34.46;65.52;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:47:07;49.98;35.86;64.58;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:49:37;48.67;35.42;64.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:52:04;47.80;35.25;61.52;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:54:33;46.88;35.14;64.32;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:57:00;49.76;34.86;66.37;;
76382;Laerm;65202;52.520;10.528;2023-05-01T07:59:28;47.67;34.93;58.95;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:01:55;51.06;34.08;83.22;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:04:22;46.11;34.48;61.24;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:06:50;48.11;35.17;63.60;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:09:17;46.14;35.41;61.17;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:11:45;50.99;34.99;67.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:14:12;43.92;34.96;56.56;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:16:39;46.04;34.51;64.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:19:06;47.84;34.56;64.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:21:34;44.43;34.11;60.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:24:01;45.94;34.83;63.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:26:29;47.28;34.60;71.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:28:56;46.74;35.55;61.27;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:31:23;46.93;34.62;65.35;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:33:51;53.48;35.29;72.76;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:36:18;48.09;35.35;67.64;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:38:47;50.73;35.52;75.48;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:41:20;53.24;34.19;70.76;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:43:47;55.55;35.64;87.79;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:49:16;49.58;35.84;68.96;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:51:45;61.02;35.26;89.65;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:54:15;45.18;34.86;57.51;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:56:46;47.59;35.99;60.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T08:59:13;48.99;36.89;67.50;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:01:41;51.05;35.97;63.90;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:04:10;52.45;37.31;67.50;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:06:38;51.38;37.77;68.14;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:09:05;48.91;35.32;61.30;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:11:32;51.49;35.97;71.11;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:14:00;50.70;35.78;68.83;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:16:28;52.83;35.66;75.25;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:18:56;49.93;36.60;66.80;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:21:28;53.88;37.39;74.50;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:23:58;50.26;36.90;67.54;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:26:25;46.66;35.72;58.54;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:28:53;47.95;36.75;58.20;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:31:29;48.68;37.21;62.08;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:34:03;50.62;37.57;67.60;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:36:33;54.12;37.02;69.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:39:00;59.69;40.96;72.68;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:41:29;53.49;38.36;79.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:44:00;48.38;36.06;62.14;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:46:27;50.74;36.06;63.75;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:49:06;49.55;36.42;65.70;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:51:34;48.20;36.35;60.74;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:54:03;48.06;35.86;61.95;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:56:32;48.52;35.15;66.20;;
76382;Laerm;65202;52.520;10.528;2023-05-01T09:59:19;47.25;35.45;67.40;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:01:47;51.57;36.04;77.10;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:04:16;47.33;34.44;67.49;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:06:55;48.05;35.64;70.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:09:27;48.88;35.68;66.31;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:11:55;53.14;35.55;80.53;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:14:23;49.22;35.67;63.71;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:16:53;52.20;35.92;68.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:19:20;47.44;35.65;61.28;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:21:48;45.13;35.24;58.93;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:24:15;47.33;35.32;62.48;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:26:43;48.48;35.36;64.64;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:29:13;50.93;35.91;67.73;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:31:41;50.27;35.58;65.36;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:34:15;44.25;35.01;59.14;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:36:51;46.67;34.82;65.96;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:39:35;46.59;35.71;58.47;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:42:07;46.65;36.13;56.45;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:44:37;51.11;35.60;64.96;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:50:06;43.82;35.27;55.98;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:55:37;45.91;35.26;63.21;;
76382;Laerm;65202;52.520;10.528;2023-05-01T10:58:05;49.69;35.80;63.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:00:32;48.82;36.11;65.45;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:08:31;43.87;35.66;57.09;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:14:17;45.99;35.33;62.87;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:16:45;45.87;35.41;62.44;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:21:48;45.43;35.88;55.28;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:24:16;42.34;35.07;53.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:26:44;42.19;34.98;56.76;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:29:13;45.85;35.22;59.78;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:31:40;46.76;34.41;58.25;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:34:08;44.79;35.15;56.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:36:50;48.29;35.56;63.95;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:39:18;43.75;34.66;54.36;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:41:45;48.31;34.41;64.02;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:44:17;48.53;34.90;65.07;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:46:44;45.18;34.47;56.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:49:11;43.57;34.50;54.97;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:51:39;51.01;36.05;63.98;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:54:10;44.10;34.58;57.62;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:56:41;48.67;34.59;78.08;;
76382;Laerm;65202;52.520;10.528;2023-05-01T11:59:12;51.85;35.27;66.40;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:01:45;46.33;35.56;62.80;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:04:23;47.94;36.16;63.22;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:06:54;43.24;35.20;54.06;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:09:24;44.73;35.06;60.35;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:11:53;47.34;34.28;70.23;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:14:21;44.33;34.55;60.69;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:16:49;44.91;33.98;61.04;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:19:16;44.71;34.31;60.64;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:21:44;43.29;34.31;60.25;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:24:17;48.99;34.37;67.97;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:26:45;47.30;34.22;62.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:29:12;42.36;34.35;55.37;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:31:48;50.36;34.69;68.53;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:34:16;47.39;34.80;60.56;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:36:52;49.45;34.13;63.93;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:39:21;49.41;35.34;63.86;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:41:50;46.39;35.38;62.40;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:44:26;42.03;34.16;54.43;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:46:58;44.10;34.11;60.46;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:49:27;49.84;34.62;64.99;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:51:59;48.80;34.88;65.65;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:54:35;47.31;34.59;71.50;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:57:14;45.15;35.19;59.32;;
76382;Laerm;65202;52.520;10.528;2023-05-01T12:59:45;44.49;34.86;59.66;;
