sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:03:52;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:08:55;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:13:58;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:19:03;7.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:24:06;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:29:10;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:34:15;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:39:18;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:44:22;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:49:26;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:54:30;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T00:59:34;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:04:39;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:09:54;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:15:04;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:20:30;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:26:10;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:31:16;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:36:24;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:41:33;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:46:40;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:51:46;7.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T01:56:50;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:01:55;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:07:01;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:12:06;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:17:11;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:22:18;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:27:28;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:32:32;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:37:37;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:42:42;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:47:49;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:52:54;7.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T02:58:07;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:03:10;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:08:15;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:13:18;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:18:22;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:23:28;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:28:31;8.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:33:34;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:38:39;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:43:43;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:49:22;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:54:27;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T03:59:42;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:04:47;7.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:09:55;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:14:58;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:20:02;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:25:09;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:30:13;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:35:16;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:40:21;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:45:24;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:50:29;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T04:55:34;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:00:55;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:05:59;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:11:04;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:16:23;8.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:21:27;8.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:26:33;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:31:37;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:36:41;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:41:46;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:46:50;8.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:52:02;9.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T05:57:07;9.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:02:16;9.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:07:21;9.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:12:26;9.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:17:30;9.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:22:35;9.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:27:57;9.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:33:01;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:38:06;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:43:11;10.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:48:14;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:53:17;10.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T06:58:22;10.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:03:26;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:08:30;11.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:13:34;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:18:38;11.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:23:41;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:28:46;12.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:33:49;12.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:38:54;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:44:00;12.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T07:56:32;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:02:17;13.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:07:49;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:20:08;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:25:12;14.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:30:15;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:35:20;14.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:46:49;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:51:57;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T08:57:03;15.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:02:08;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:07:13;16.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:12:21;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:17:25;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:22:32;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:27:36;17.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:32:39;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:37:48;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:42:53;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:48:07;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:53:13;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T09:58:26;20.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:03:29;19.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:08:49;19.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:14:05;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:19:10;19.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:24:17;19.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:29:20;19.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:34:26;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:39:31;18.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:44:35;18.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:50:03;18.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T10:55:35;18.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:00:38;18.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:06:04;18.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:11:48;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:16:51;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:21:55;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:27:00;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:32:04;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:37:08;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:42:13;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:47:16;18.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:52:19;17.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T11:57:24;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:02:28;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:07:32;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:12:40;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:17:44;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:22:49;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:27:58;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:33:08;17.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:38:13;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:43:19;17.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:48:26;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:53:30;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T12:58:38;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:03:43;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:08:47;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:13:52;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:18:56;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:24:00;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:29:04;18.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:34:08;18.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:39:18;18.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:44:23;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:49:29;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:54:33;19.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T13:59:39;19.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:04:43;19.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:09:52;20.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:14:57;19.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:20:01;19.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:25:22;20.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:30:29;21.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:35:34;21.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:40:39;21.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:45:45;21.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:50:50;20.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T14:55:55;19.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:01:00;19.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:06:04;19.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:11:07;19.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:16:12;19.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:21:15;19.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:26:19;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:31:24;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:36:27;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:41:31;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:46:35;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:51:38;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T15:56:42;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:01:47;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:06:50;18.63
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:11:53;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:16:58;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:22:02;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:27:06;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:32:11;18.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:37:15;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:42:19;18.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:47:24;18.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:52:27;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T16:57:31;17.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:02:36;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:07:39;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:12:43;17.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:17:47;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:22:51;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:27:54;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:32:59;16.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:38:02;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:43:05;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:48:12;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:53:15;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T17:58:19;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:03:24;15.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:08:28;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:13:33;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:18:40;15.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:23:44;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:28:48;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:33:53;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:38:57;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:44:01;14.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:49:06;14.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:54:10;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T18:59:13;14.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:04:19;14.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:09:22;13.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:14:25;13.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:19:30;13.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:24:34;13.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:29:37;13.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:34:42;12.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:39:46;12.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:44:49;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:49:54;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T19:54:59;11.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:00:05;11.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:05:13;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:10:19;11.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:15:22;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:20:27;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:25:31;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:30:36;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:35:42;11.56
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:40:46;11.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:45:49;11.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:50:54;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T20:55:57;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:01:00;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:06:05;11.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:11:08;11.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:16:13;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:21:18;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:26:22;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:31:28;10.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:36:37;11.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:41:47;11.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:46:52;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:52:00;10.88
29219;DS18B20;16421;50.202;7.852;2023-05-01T21:57:03;10.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:02:09;10.81
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:07:14;10.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:12:17;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:17:21;10.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:22:27;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:27:30;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:32:34;10.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:37:39;10.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:42:42;10.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:47:46;10.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:52:51;9.94
29219;DS18B20;16421;50.202;7.852;2023-05-01T22:57:54;9.69
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:02:59;9.44
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:08:04;9.38
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:13:13;9.31
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:18:21;9.19
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:23:29;9.13
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:28:32;9.25
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:33:36;9.00
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:38:41;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:43:45;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:48:49;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:53:53;8.50
29219;DS18B20;16421;50.202;7.852;2023-05-01T23:58:57;8.63
