sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:00:20;4.70;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:03:10;5.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:05:59;5.63;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:08:45;5.07;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:11:31;4.23;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:14:17;5.07;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:17:02;4.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:19:51;5.40;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:22:38;4.50;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:25:23;5.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:28:09;4.57;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:30:56;5.63;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:33:41;4.37;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:36:27;4.93;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:39:14;5.00;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:41:59;4.10;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:44:44;4.67;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:47:30;3.73;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:50:15;4.80;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:53:02;5.27;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:55:48;4.70;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T00:58:35;5.57;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:01:21;6.80;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:04:07;4.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:07:15;6.13;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:13:15;4.27;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:16:09;3.57;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:21:57;5.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:34:35;4.93;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:37:36;5.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:40:38;5.67;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:43:42;4.27;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:46:31;5.20;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:49:23;4.50;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:52:11;3.97;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:55:08;5.37;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T01:57:56;5.37;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:00:44;3.63;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:03:30;4.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:06:19;4.97;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:09:07;5.93;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:11:54;5.37;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:14:40;3.73;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:17:27;4.70;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:20:13;4.33;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:23:00;5.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:25:48;3.43;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:28:37;4.40;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:31:25;4.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:34:10;3.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:36:56;4.43;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:39:42;3.80;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:42:29;4.23;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:45:17;4.67;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:48:05;4.73;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:50:54;6.50;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:53:41;4.23;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:56:36;3.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T02:59:21;5.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:02:07;3.47;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:04:53;5.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:07:38;3.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:10:24;5.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:13:10;4.27;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:15:56;4.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:18:42;3.20;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:21:27;4.07;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:24:13;5.20;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:26:59;3.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:29:45;5.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:32:31;3.63;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:35:17;4.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:38:02;3.57;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:41:07;4.20;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:44:21;4.07;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:47:07;4.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:49:57;4.70;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:52:43;3.53;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:55:29;3.93;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T03:58:14;4.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:01:00;4.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:03:47;3.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:06:33;4.97;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:09:19;3.93;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:12:05;5.00;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:14:50;8.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:17:36;4.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:20:23;4.90;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:23:08;3.20;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:25:54;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:28:40;4.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:31:28;9.13;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:34:15;5.43;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:37:01;3.97;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:39:48;5.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:42:37;3.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:45:27;10.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:48:13;2.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:50:59;2.70;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:53:48;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:56:40;3.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T04:59:26;3.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:02:13;4.53;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:04:59;4.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:07:45;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:10:59;5.30;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:14:08;4.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:16:55;4.17;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:19:41;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:22:27;4.13;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:25:31;3.03;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:28:17;3.33;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:31:03;2.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:33:48;3.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:36:34;3.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:39:20;5.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:42:08;8.90;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:44:53;10.03;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:47:39;8.50;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:50:25;19.63;;6.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:53:14;12.53;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:56:01;9.83;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T05:58:48;10.77;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:01:33;11.77;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:04:21;8.80;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:07:07;8.30;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:09:53;8.73;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:12:40;11.00;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:15:33;8.80;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:18:18;8.87;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:21:04;8.73;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:23:50;8.53;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:26:59;10.20;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:29:45;11.40;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:32:31;8.67;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:35:16;7.40;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:38:01;11.80;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:40:47;12.27;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:43:34;10.93;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:46:19;11.83;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:49:05;9.53;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:51:51;10.47;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:54:36;9.90;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T06:57:21;10.90;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:00:07;10.20;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:02:58;11.90;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:05:50;10.37;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:08:35;13.50;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:11:21;7.10;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:14:07;9.17;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:16:53;10.53;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:19:39;9.73;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:22:24;10.70;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:25:10;7.40;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:27:55;9.13;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:30:41;10.17;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:33:26;7.03;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:36:12;8.93;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:38:58;9.63;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:41:44;8.73;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:44:29;9.40;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:47:15;9.03;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:50:00;9.33;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:52:46;8.23;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:55:31;11.20;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T07:58:17;13.07;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:01:04;9.47;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:03:50;10.30;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:06:35;7.13;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:09:21;9.17;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:12:06;8.70;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:14:52;8.87;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:17:38;8.13;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:20:23;6.93;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:23:09;9.47;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:25:55;7.37;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:28:41;8.97;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:31:26;11.77;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:34:12;9.90;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:36:58;10.90;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:39:44;9.13;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:42:29;7.50;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:45:16;8.20;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:48:04;12.13;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:50:50;10.93;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:53:37;11.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:56:22;11.10;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T08:59:10;11.90;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:02:02;8.43;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:04:49;9.53;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:07:35;8.00;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:10:22;16.80;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:13:08;15.00;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:15:54;19.87;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:18:39;15.00;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:21:26;10.07;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:24:13;11.47;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:26:58;12.47;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:29:45;10.23;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:32:31;12.63;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:35:17;8.87;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:38:02;11.73;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:40:48;12.93;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:43:34;12.57;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:46:19;11.47;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:49:07;11.43;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:51:52;11.43;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:55:37;10.40;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T09:58:03;10.90;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:00:49;11.00;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:03:36;11.77;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:06:25;7.83;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:09:12;13.47;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:12:11;8.10;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:15:10;9.23;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:18:09;8.03;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:20:56;7.37;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:23:42;7.37;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:26:28;13.20;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:29:13;7.13;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:32:00;9.83;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:34:50;6.90;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:37:48;6.95;;4.22;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:40:43;8.57;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:43:33;10.30;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:49:05;10.33;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:52:00;6.97;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:54:47;10.33;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T10:57:42;6.77;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:00:28;7.93;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:06:06;7.73;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:08:53;6.37;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:14:24;7.70;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:17:10;10.90;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:19:55;8.87;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:22:45;8.03;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:25:31;8.37;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:28:17;12.03;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:31:04;7.83;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:33:50;8.63;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:36:50;12.10;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:39:36;8.27;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:42:21;11.20;;4.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:45:08;40.97;;28.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:47:57;154.13;;102.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:50:46;255.97;;160.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:53:32;247.57;;156.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:56:18;251.47;;158.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T11:59:12;395.97;;266.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:02:00;537.73;;382.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:04:46;507.80;;364.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:07:32;643.77;;480.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:10:21;706.80;;544.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:13:07;652.10;;500.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:15:55;643.17;;493.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:18:41;594.87;;446.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:21:27;567.80;;420.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:24:14;529.90;;394.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:27:03;507.33;;364.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:29:48;483.37;;347.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:32:35;457.30;;318.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:35:20;442.77;;306.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:38:13;421.80;;292.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:40:59;410.15;;277.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:43:46;388.00;;260.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:46:31;351.83;;238.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:49:17;330.80;;222.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-01T12:52:04;319.37;;212.53;;;;;;;
