sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-05-01T00:01:37;70.06;69.88;69.51;65.31;521.41;521.32;521.16;519.19;443.00;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:04:43;74.83;74.66;74.32;69.89;557.95;557.86;557.69;555.64;474.20;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T00:07:51;71.45;71.25;70.85;66.54;531.26;531.16;530.99;528.95;451.29;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T00:10:56;69.52;69.31;68.88;64.65;516.16;516.07;515.89;513.87;438.36;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:14:09;71.61;71.38;70.92;66.54;531.26;531.17;530.98;528.87;451.12;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:17:18;65.51;65.29;64.83;60.79;485.34;485.26;485.09;483.12;412.03;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:21:28;55.12;54.90;54.44;50.97;406.96;406.88;406.73;405.00;345.29;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:27:54;49.13;48.86;48.30;45.05;359.65;359.57;359.42;357.70;304.68;0.48
39490;SPS30;25175;50.140;18.990;2023-05-01T00:31:00;49.46;49.30;48.99;45.97;367.02;366.96;366.84;365.38;311.68;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:34:08;53.21;53.08;52.81;49.64;396.32;396.26;396.13;394.65;336.77;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T00:37:14;58.66;58.55;58.33;54.91;438.37;438.30;438.17;436.62;372.72;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T00:40:19;59.41;59.28;59.00;55.48;442.97;442.89;442.76;441.13;376.48;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T00:43:25;57.07;56.86;56.43;52.87;422.10;422.03;421.87;420.12;358.24;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T00:46:30;55.60;55.40;54.99;51.54;411.45;411.38;411.23;409.53;349.24;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T00:49:44;55.40;55.21;54.82;51.40;410.35;410.28;410.14;408.47;348.36;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T00:52:52;56.15;55.96;55.56;52.10;415.92;415.85;415.70;414.01;353.09;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T00:55:59;56.57;56.36;55.92;52.39;418.24;418.16;418.01;416.26;354.93;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T00:59:05;55.88;55.73;55.44;52.10;415.94;415.87;415.74;414.17;353.41;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:02:14;58.94;58.70;58.20;54.47;434.89;434.80;434.64;432.77;368.94;0.48
39490;SPS30;25175;50.140;18.990;2023-05-01T01:05:23;57.68;57.40;56.82;53.07;423.73;423.65;423.48;421.54;359.20;0.48
39490;SPS30;25175;50.140;18.990;2023-05-01T01:08:34;58.66;58.46;58.04;54.41;434.36;434.28;434.13;432.35;368.72;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T01:11:56;57.99;57.76;57.30;53.65;428.36;428.28;428.12;426.31;363.47;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T01:15:22;58.76;58.60;58.28;54.74;437.07;436.99;436.85;435.19;371.31;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:18:39;54.99;54.89;54.69;51.48;411.02;410.95;410.83;409.38;349.47;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T01:21:57;49.85;49.71;49.43;46.42;370.59;370.53;370.41;368.98;314.80;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T01:32:55;38.77;38.62;38.32;35.90;286.63;286.58;286.48;285.28;243.25;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:36:36;42.32;42.22;42.01;39.49;315.29;315.24;315.14;313.97;267.93;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T01:39:52;54.55;54.37;53.99;50.63;404.24;404.16;404.02;402.39;343.19;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:43:07;67.01;66.70;66.06;61.74;492.94;492.84;492.65;490.43;417.96;0.48
39490;SPS30;25175;50.140;18.990;2023-05-01T01:46:21;67.71;67.38;66.69;62.29;497.28;497.18;496.98;494.70;421.52;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T01:49:47;59.69;59.48;59.04;55.33;441.75;441.67;441.51;439.69;374.95;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:53:10;53.02;52.85;52.49;49.24;393.12;393.05;392.91;391.34;333.78;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:56:22;51.54;51.36;51.00;47.81;381.70;381.63;381.49;379.94;324.02;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T01:59:33;50.57;50.42;50.12;47.06;375.71;375.64;375.52;374.06;319.11;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:02:41;51.53;51.37;51.03;47.88;382.26;382.19;382.06;380.54;324.59;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:05:49;51.88;51.73;51.43;48.28;385.48;385.42;385.29;383.79;327.42;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:09:11;55.60;55.43;55.08;51.69;412.71;412.64;412.50;410.88;350.50;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:12:23;53.41;53.30;53.06;49.90;398.42;398.35;398.23;396.78;338.64;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:15:32;55.52;55.41;55.17;51.90;414.40;414.33;414.21;412.71;352.26;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:18:41;54.57;54.38;53.98;50.59;403.94;403.86;403.72;402.06;342.87;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:21:50;47.19;47.10;46.94;44.20;352.85;352.79;352.69;351.45;300.03;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:25:03;42.97;42.81;42.47;39.78;317.56;317.50;317.39;316.05;269.48;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:28:14;38.96;38.90;38.76;36.50;291.40;291.36;291.27;290.26;247.79;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:31:27;39.15;39.03;38.79;36.41;290.70;290.65;290.55;289.41;246.88;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:34:33;49.11;48.98;48.72;45.77;365.39;365.32;365.21;363.82;310.42;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T02:37:39;44.82;44.74;44.57;41.95;334.96;334.90;334.80;333.62;284.79;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:40:48;41.97;41.89;41.73;39.29;313.66;313.61;313.52;312.41;266.69;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T02:44:00;41.19;41.11;40.94;38.52;307.58;307.53;307.43;306.33;261.47;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T02:47:09;42.00;41.85;41.55;38.95;311.01;310.95;310.84;309.57;264.01;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T02:50:23;52.26;51.98;51.42;47.98;383.10;383.02;382.86;381.06;324.63;0.49
39490;SPS30;25175;50.140;18.990;2023-05-01T02:53:32;53.49;53.15;52.45;48.80;389.65;389.57;389.39;387.40;329.81;0.49
39490;SPS30;25175;50.140;18.990;2023-05-01T02:56:53;48.09;47.95;47.68;44.78;357.48;357.42;357.30;355.93;303.67;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:00:01;47.96;47.78;47.43;44.45;354.92;354.85;354.73;353.26;301.25;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:03:09;47.83;47.67;47.35;44.41;354.52;354.46;354.34;352.91;301.00;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:06:16;47.13;46.96;46.63;43.72;349.07;349.01;348.89;347.47;296.33;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T03:09:24;46.79;46.64;46.32;43.45;346.94;346.88;346.76;345.37;294.58;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:12:33;43.32;43.17;42.87;40.19;320.87;320.81;320.70;319.39;272.39;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:15:38;39.53;39.43;39.23;36.86;294.32;294.27;294.17;293.07;250.07;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:18:47;40.13;39.98;39.67;37.17;296.76;296.71;296.60;295.36;251.86;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:21:52;40.94;40.78;40.46;37.90;302.57;302.52;302.41;301.14;256.77;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:25:09;42.92;42.80;42.56;39.98;319.21;319.16;319.06;317.84;271.18;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T03:28:16;43.72;43.65;43.51;40.99;327.22;327.17;327.07;325.95;278.28;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T03:31:25;44.21;44.12;43.93;41.33;330.00;329.94;329.84;328.65;280.51;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T03:34:31;48.99;48.83;48.51;45.50;363.27;363.20;363.08;361.62;308.44;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:37:37;60.48;60.22;59.70;55.86;445.96;445.87;445.70;443.77;378.29;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T03:40:42;60.77;60.49;59.92;56.01;447.17;447.08;446.91;444.91;379.17;0.48
39490;SPS30;25175;50.140;18.990;2023-05-01T03:44:29;59.58;59.34;58.85;55.09;439.83;439.75;439.59;437.71;373.16;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T03:47:34;57.71;57.55;57.21;53.72;428.93;428.85;428.71;427.06;364.35;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T03:50:41;58.59;58.36;57.88;54.19;432.63;432.55;432.39;430.55;367.07;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T03:53:46;61.85;61.70;61.40;57.71;460.78;460.70;460.55;458.84;391.56;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T03:56:53;74.36;74.07;73.47;68.80;549.26;549.16;548.95;546.62;466.05;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T04:00:04;91.03;90.63;89.81;84.00;670.67;670.55;670.29;667.34;568.82;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:03:19;87.67;87.49;87.12;81.98;654.48;654.37;654.17;651.82;556.36;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:06:26;62.86;62.73;62.46;58.76;469.14;469.06;468.92;467.23;398.79;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:09:33;56.66;56.55;56.33;53.01;423.23;423.16;423.04;421.53;359.82;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:12:39;55.87;55.77;55.56;52.31;417.61;417.54;417.42;415.95;355.08;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:15:47;49.95;49.83;49.58;46.61;372.09;372.02;371.91;370.52;316.19;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:18:52;46.72;46.56;46.24;43.36;346.19;346.13;346.01;344.61;293.91;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:21:58;41.28;41.18;40.98;38.52;307.54;307.49;307.40;306.25;261.34;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:25:06;38.85;38.71;38.42;36.00;287.43;287.38;287.28;286.09;243.96;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:28:13;37.09;37.00;36.83;34.64;276.55;276.50;276.41;275.40;235.04;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:31:21;35.17;35.11;35.00;32.98;263.30;263.26;263.19;262.29;223.94;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T04:34:30;34.43;34.38;34.28;32.30;257.87;257.83;257.76;256.89;219.33;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:37:34;33.93;33.82;33.58;31.49;251.44;251.39;251.31;250.29;213.47;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:40:40;33.27;33.18;32.99;30.99;247.39;247.35;247.27;246.32;210.16;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:43:46;34.47;34.35;34.09;31.94;255.00;254.95;254.86;253.80;216.43;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:46:56;34.19;34.03;33.71;31.51;251.56;251.52;251.42;250.29;213.31;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T04:50:01;32.03;31.95;31.80;29.90;238.69;238.65;238.58;237.70;202.85;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:53:07;34.71;34.66;34.54;32.53;259.72;259.68;259.60;258.71;220.87;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T04:56:14;37.87;37.74;37.46;35.11;280.33;280.28;280.18;279.03;237.95;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T04:59:35;39.24;39.08;38.75;36.27;289.55;289.49;289.38;288.14;245.64;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T05:02:42;36.00;35.93;35.77;33.64;268.60;268.55;268.47;267.50;228.30;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:05:50;36.95;36.85;36.63;34.39;274.53;274.48;274.39;273.32;233.17;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:08:55;39.40;39.34;39.20;36.92;294.78;294.73;294.64;293.62;250.68;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:12:01;39.47;39.40;39.26;36.96;295.10;295.05;294.96;293.93;250.92;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:15:10;29.29;29.16;28.89;27.01;215.64;215.60;215.51;214.55;182.86;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T05:18:19;27.53;27.51;27.48;25.94;207.13;207.10;207.05;206.40;176.31;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:21:25;27.28;27.21;27.07;25.44;203.15;203.11;203.05;202.29;172.61;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T05:24:33;27.29;27.24;27.15;25.57;204.18;204.15;204.09;203.38;173.64;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:27:41;27.69;27.65;27.57;25.99;207.48;207.45;207.39;206.69;176.49;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:30:48;28.55;28.48;28.34;26.64;212.69;212.66;212.59;211.80;180.74;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:33:57;28.61;28.56;28.45;26.79;213.85;213.82;213.76;213.01;181.84;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:37:03;28.82;28.77;28.67;26.99;215.52;215.49;215.42;214.67;183.27;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:40:17;28.13;28.06;27.90;26.21;209.23;209.19;209.13;208.33;177.74;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:43:29;27.49;27.44;27.35;25.75;205.59;205.56;205.50;204.78;174.82;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:46:35;28.28;28.23;28.12;26.46;211.26;211.22;211.16;210.41;179.60;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:49:44;26.11;26.03;25.87;24.28;193.83;193.80;193.73;192.97;164.61;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T05:52:49;24.64;24.60;24.53;23.11;184.50;184.47;184.42;183.79;156.93;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:55:59;25.06;25.01;24.90;23.43;187.04;187.01;186.96;186.28;158.99;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T05:59:07;23.52;23.51;23.49;22.20;177.24;177.22;177.17;176.64;150.92;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:02:15;21.72;21.65;21.51;20.18;161.08;161.05;160.99;160.35;136.77;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:05:23;22.01;21.94;21.79;20.44;163.20;163.17;163.12;162.47;138.58;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:08:32;19.10;19.09;19.08;18.03;143.95;143.93;143.89;143.46;122.57;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:11:40;17.39;17.36;17.30;16.29;130.03;130.01;129.97;129.52;110.57;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:14:46;16.75;16.75;16.75;15.84;126.43;126.41;126.38;126.01;107.67;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:17:52;17.14;17.12;17.10;16.15;128.91;128.89;128.86;128.46;109.73;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:21:12;17.04;16.99;16.88;15.84;126.43;126.40;126.36;125.86;107.35;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:24:18;16.80;16.78;16.74;15.79;126.04;126.02;125.99;125.57;107.23;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:27:26;15.97;15.93;15.85;14.90;118.99;118.97;118.93;118.49;101.11;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:30:31;15.15;15.13;15.07;14.19;113.28;113.27;113.23;112.84;96.33;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:33:37;14.13;14.12;14.10;13.30;106.22;106.20;106.17;105.83;90.39;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:36:56;14.80;14.76;14.66;13.75;109.81;109.79;109.75;109.31;93.24;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T06:40:16;16.22;16.18;16.08;15.10;120.56;120.53;120.49;120.03;102.40;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:43:22;16.38;16.36;16.31;15.37;122.69;122.67;122.64;122.22;104.36;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:46:30;15.64;15.61;15.57;14.67;117.08;117.06;117.03;116.63;99.58;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T06:49:36;15.85;15.84;15.81;14.92;119.11;119.09;119.06;118.68;101.37;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:52:45;14.99;14.96;14.90;14.03;111.98;111.96;111.93;111.54;95.21;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T06:55:51;14.22;14.20;14.17;13.36;106.64;106.63;106.60;106.25;90.73;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T06:59:04;12.36;12.36;12.36;11.69;93.29;93.28;93.26;92.98;79.45;0.42
39490;SPS30;25175;50.140;18.990;2023-05-01T07:02:10;12.33;12.31;12.25;11.53;92.05;92.04;92.01;91.68;78.25;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T07:05:15;11.05;11.05;11.05;10.45;83.42;83.41;83.39;83.14;71.04;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:08:24;10.78;10.77;10.76;10.16;81.11;81.10;81.08;80.83;69.05;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T07:11:28;10.96;10.96;10.94;10.33;82.49;82.48;82.46;82.20;70.22;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T07:14:34;10.24;10.23;10.20;9.62;76.79;76.78;76.76;76.50;65.32;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T07:17:41;9.38;9.37;9.36;8.83;70.50;70.49;70.47;70.25;60.00;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:20:50;9.00;9.00;8.99;8.51;67.90;67.89;67.88;67.68;57.83;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:23:58;8.58;8.56;8.54;8.04;64.19;64.18;64.16;63.94;54.59;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T07:27:04;8.09;8.07;8.04;7.57;60.46;60.45;60.43;60.22;51.41;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T07:30:21;7.35;7.35;7.35;6.95;55.46;55.46;55.44;55.28;47.24;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:33:27;6.90;6.90;6.89;6.51;51.97;51.96;51.95;51.79;44.24;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T07:36:32;7.23;7.23;7.22;6.82;54.44;54.43;54.42;54.25;46.34;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:39:41;6.98;6.98;6.98;6.59;52.65;52.64;52.63;52.47;44.83;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T07:42:46;6.74;6.72;6.69;6.30;50.27;50.26;50.25;50.06;42.73;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T07:45:56;7.00;6.98;6.96;6.54;52.25;52.24;52.22;52.03;44.41;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T07:49:03;5.69;5.68;5.67;5.34;42.64;42.63;42.62;42.48;36.27;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T07:52:09;6.26;6.25;6.23;5.88;46.91;46.91;46.89;46.74;39.91;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T07:55:18;5.43;5.43;5.42;5.11;40.78;40.77;40.76;40.63;34.70;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T07:58:26;4.74;4.73;4.70;4.43;35.33;35.33;35.31;35.19;30.03;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:01:31;5.17;5.16;5.14;4.85;38.69;38.68;38.67;38.54;32.91;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:04:40;5.02;5.02;5.02;4.75;37.89;37.88;37.88;37.76;32.27;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T08:07:46;4.66;4.66;4.65;4.39;35.02;35.02;35.01;34.89;29.80;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:10:54;5.01;5.00;5.00;4.72;37.66;37.66;37.65;37.53;32.06;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T08:13:59;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.76;32.26;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T08:17:05;5.23;5.23;5.22;4.94;39.42;39.41;39.40;39.29;33.57;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T08:20:11;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.98;34.16;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T08:23:20;5.02;5.02;5.01;4.73;37.74;37.73;37.73;37.60;32.12;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:26:29;5.24;5.23;5.23;4.95;39.48;39.47;39.47;39.35;33.62;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T08:29:38;5.76;5.76;5.74;5.41;43.22;43.21;43.20;43.06;36.77;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T08:32:42;4.66;4.66;4.65;4.39;35.06;35.05;35.04;34.93;29.84;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:35:49;5.02;5.02;5.01;4.73;37.74;37.74;37.73;37.61;32.12;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:38:55;5.02;5.02;5.02;4.74;37.85;37.85;37.84;37.72;32.23;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T08:42:04;5.40;5.40;5.40;5.10;40.75;40.75;40.74;40.62;34.70;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T08:45:11;4.71;4.70;4.70;4.44;35.42;35.41;35.40;35.29;30.15;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:48:56;4.55;4.55;4.55;4.29;34.27;34.26;34.25;34.15;29.17;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:52:05;4.94;4.94;4.92;4.64;37.06;37.06;37.05;36.92;31.53;0.46
39490;SPS30;25175;50.140;18.990;2023-05-01T08:55:11;4.46;4.46;4.44;4.18;33.39;33.39;33.38;33.26;28.40;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T08:58:22;4.02;4.01;4.00;3.77;30.13;30.13;30.12;30.02;25.64;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T09:01:32;3.91;3.91;3.90;3.68;29.37;29.37;29.36;29.26;24.99;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:04:41;3.58;3.57;3.56;3.36;26.83;26.83;26.82;26.73;22.82;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:07:49;3.71;3.71;3.70;3.49;27.90;27.90;27.89;27.80;23.75;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:10:54;3.81;3.81;3.81;3.60;28.73;28.72;28.72;28.63;24.46;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:14:06;4.09;4.09;4.09;3.87;30.90;30.89;30.89;30.80;26.32;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T09:17:12;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.39;23.40;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T09:20:19;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.51;25.21;0.42
39490;SPS30;25175;50.140;18.990;2023-05-01T09:23:26;4.13;4.13;4.12;3.90;31.12;31.12;31.11;31.02;26.50;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:26:33;3.86;3.86;3.85;3.64;29.09;29.09;29.08;29.00;24.78;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:29:49;4.04;4.04;4.03;3.80;30.37;30.37;30.36;30.26;25.84;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T09:33:02;3.98;3.98;3.97;3.74;29.87;29.86;29.85;29.76;25.41;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:36:11;4.17;4.17;4.16;3.92;31.30;31.30;31.29;31.19;26.63;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T09:39:22;4.25;4.24;4.24;4.00;31.94;31.94;31.93;31.83;27.19;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:42:29;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.10;25.72;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:45:40;4.06;4.06;4.06;3.83;30.59;30.59;30.58;30.49;26.05;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:48:51;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.94;29.00;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:52:09;4.75;4.74;4.74;4.48;35.77;35.77;35.76;35.65;30.46;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:55:17;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.11;35.98;0.44
39490;SPS30;25175;50.140;18.990;2023-05-01T09:58:26;5.95;5.94;5.92;5.57;44.47;44.47;44.45;44.30;37.81;0.47
39490;SPS30;25175;50.140;18.990;2023-05-01T10:01:39;4.97;4.97;4.96;4.68;37.39;37.39;37.38;37.26;31.83;0.45
39490;SPS30;25175;50.140;18.990;2023-05-01T10:08:44;4.15;4.15;4.15;3.92;31.32;31.31;31.31;31.22;26.67;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T10:11:52;4.57;4.57;4.57;4.32;34.47;34.46;34.46;34.36;29.36;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T10:15:01;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.06;31.67;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T10:18:10;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.55;32.08;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T10:21:18;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.13;30.02;0.43
39490;SPS30;25175;50.140;18.990;2023-05-01T10:24:25;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.37;26.81;0.43
