sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:01:10;11.00;9.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:03:35;10.75;7.75;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:06:02;7.75;7.75;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:08:29;7.75;6.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:10:54;12.50;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:13:20;6.50;6.50;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:15:48;11.00;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:18:13;9.00;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:20:39;9.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:23:05;5.50;4.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:25:31;11.00;8.50;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:27:56;8.50;8.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:30:23;7.75;7.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:32:49;10.50;7.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:35:14;5.50;5.50;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:37:40;7.00;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:40:06;7.00;6.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:42:35;8.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:45:03;6.50;6.25;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:47:30;9.25;7.75;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:49:57;6.75;5.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:52:23;8.00;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:54:49;9.00;6.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:57:17;7.75;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T00:59:46;9.25;6.75;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:02:12;9.50;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:04:39;9.50;7.50;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:07:08;9.75;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:12:23;11.00;7.25;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:20:40;8.75;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:26:02;8.50;7.25;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:28:44;8.00;8.00;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:34:25;9.75;8.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:39:48;9.50;8.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:42:19;9.25;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:44:51;7.50;6.50;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:47:19;11.00;8.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:49:48;5.50;4.75;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:52:16;9.50;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:54:47;10.25;9.75;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:57:17;10.25;8.25;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T01:59:45;8.25;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:02:11;8.25;6.50;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:04:40;7.25;7.00;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:07:06;8.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:09:33;7.00;7.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:11:59;9.50;8.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:14:28;8.25;7.00;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:16:54;9.75;9.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:19:23;11.25;10.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:21:50;9.00;9.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:24:19;5.75;4.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:26:48;9.00;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:29:19;9.00;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:31:44;9.25;8.50;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:34:09;11.00;6.50;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:36:36;12.25;9.25;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:39:02;9.00;8.00;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:41:27;14.25;12.00;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:43:57;17.75;15.25;10.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:46:25;20.75;17.75;12.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:48:52;12.75;12.75;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:51:19;13.75;12.00;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:53:47;11.50;10.75;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:56:13;12.00;7.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T02:58:38;10.50;10.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:01:05;9.25;9.25;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:03:30;10.00;7.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:05:56;12.75;8.50;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:08:21;13.25;7.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:10:47;8.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:13:12;9.00;7.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:15:37;11.00;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:18:03;9.25;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:20:29;8.00;7.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:22:55;10.00;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:25:21;10.50;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:27:46;9.75;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:30:12;12.25;10.75;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:32:38;10.50;10.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:35:04;9.50;9.50;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:37:29;9.25;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:39:55;11.00;10.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:42:20;8.00;7.75;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:44:45;10.50;8.50;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:47:11;15.25;9.25;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:49:37;8.75;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:52:02;13.25;10.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:54:28;11.00;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:56:53;13.50;10.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T03:59:18;13.50;11.50;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:01:44;11.50;11.50;8.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:04:09;15.00;13.25;9.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:06:35;14.00;13.50;9.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:09:01;16.25;11.25;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:11:26;16.75;15.00;9.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:13:52;15.50;14.00;9.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:16:17;12.75;11.75;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:18:42;12.50;11.25;7.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:21:08;12.50;9.25;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:23:33;12.50;9.75;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:25:58;15.00;9.75;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:28:24;12.25;11.00;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:30:50;12.00;10.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:33:15;10.50;8.00;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:35:41;12.00;12.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:38:07;10.75;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:40:32;11.25;10.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:43:01;10.75;8.50;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:45:26;10.75;10.75;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:47:52;9.75;9.75;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:50:17;10.25;9.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:52:43;9.25;9.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:55:08;9.25;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:57:34;12.00;10.00;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T04:59:59;9.00;9.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:02:25;10.50;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:04:51;5.00;5.00;3.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:07:18;10.75;9.25;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:09:43;10.00;9.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:12:09;11.75;9.50;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:14:34;10.50;8.50;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:17:00;12.25;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:19:25;9.75;9.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:21:50;13.25;11.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:24:16;11.00;10.75;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:26:41;12.00;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:29:06;11.50;7.50;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:31:32;11.50;9.25;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:33:57;11.75;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:36:23;13.75;10.75;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:38:49;14.25;9.25;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:41:14;10.50;9.50;7.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:43:39;11.00;8.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:46:05;10.25;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:48:31;13.50;11.25;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:50:56;10.75;10.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:53:22;11.75;11.00;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:55:47;12.75;10.00;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T05:58:13;15.50;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:00:44;12.50;10.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:03:11;11.25;11.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:05:36;16.25;12.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:08:01;9.50;7.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:10:27;12.75;10.25;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:12:53;10.00;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:15:18;9.00;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:17:44;11.25;10.00;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:20:09;14.00;11.50;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:22:35;12.00;9.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:25:00;8.00;8.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:27:26;14.00;13.00;9.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:29:51;10.75;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:32:17;11.25;10.00;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:34:42;12.75;9.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:37:07;9.25;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:39:33;12.50;9.00;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:41:58;11.25;11.25;8.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:44:23;11.50;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:46:49;13.00;9.25;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:49:14;10.75;10.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:51:40;11.50;11.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:54:05;12.00;9.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:56:30;12.50;11.75;8.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T06:58:56;10.75;10.00;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:01:21;10.00;9.75;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:03:47;12.75;10.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:06:12;13.00;10.00;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:08:38;10.50;10.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:11:03;15.75;10.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:13:28;9.00;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:15:54;9.00;7.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:18:19;14.25;11.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:20:45;9.25;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:23:10;10.00;9.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:25:36;9.25;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:28:02;11.50;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:30:29;9.00;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:32:55;7.75;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:35:21;16.50;15.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:37:48;11.00;9.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:40:15;11.25;9.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:42:41;12.75;9.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:45:06;14.25;10.00;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:47:33;9.50;9.50;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:49:58;9.00;9.00;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:52:24;12.50;12.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:54:50;12.00;10.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:57:16;11.75;10.25;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T07:59:42;13.50;10.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:02:07;13.50;11.50;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:04:32;11.00;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:06:58;11.00;9.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:09:23;11.50;9.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:11:48;10.75;9.25;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:14:14;12.75;10.50;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:16:41;9.25;9.00;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:19:07;12.00;11.75;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:21:32;9.75;9.00;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:23:58;12.75;11.00;7.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:26:23;9.75;9.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:28:48;12.75;11.75;8.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:31:14;10.75;9.75;7.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:33:40;7.50;7.50;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:36:06;10.75;8.75;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:38:34;9.75;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:40:59;10.25;8.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:43:27;7.75;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:45:54;9.75;8.50;6.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:48:22;11.75;10.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:50:49;9.50;7.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:53:17;8.50;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:55:46;8.50;8.25;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T08:58:13;7.00;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:00:41;11.25;9.75;7.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:03:07;8.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:05:36;8.50;8.00;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:08:01;8.75;8.00;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:10:27;12.50;10.00;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:12:55;9.25;9.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:15:22;9.25;9.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:17:50;8.25;6.00;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:20:17;8.00;7.25;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:22:43;9.75;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:25:08;8.25;7.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:27:35;8.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:30:01;7.50;7.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:32:28;6.25;6.25;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:34:54;9.50;8.75;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:37:36;6.75;6.75;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:42:28;8.25;7.25;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:44:55;7.25;6.75;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:47:20;6.25;6.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:49:49;9.50;8.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:52:14;8.00;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:54:40;9.50;7.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:57:06;9.75;8.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T09:59:32;8.50;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:01:58;9.00;9.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:04:31;7.50;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:07:19;9.00;8.00;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:09:43;8.50;7.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:12:09;6.75;6.75;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:14:48;8.25;6.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:17:17;3.00;3.00;1.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:19:46;9.50;8.75;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:22:12;9.25;7.25;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:24:38;7.00;7.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:27:07;9.25;8.25;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:29:34;10.25;7.25;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:32:02;6.75;6.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:34:29;8.50;7.25;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:37:03;6.00;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:39:36;8.25;7.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:42:02;7.00;6.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:44:29;7.00;7.00;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:46:56;9.75;7.50;6.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:49:21;5.50;5.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:56:45;7.00;7.00;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T10:59:10;6.25;5.25;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:01:37;8.25;7.00;5.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:04:04;8.50;8.50;6.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:09:42;7.75;7.25;5.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:12:09;9.00;8.00;6.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:22:56;6.75;5.25;4.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:25:23;5.00;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:27:51;7.50;7.50;5.25
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:30:18;7.75;7.75;7.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:32:45;7.25;5.25;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:35:19;6.00;6.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:37:46;5.50;5.50;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:40:23;6.00;6.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:43:05;5.00;4.25;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:45:32;6.25;5.00;3.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:47:58;7.75;7.75;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:50:34;5.00;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:53:01;5.25;5.25;4.50
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:55:31;8.25;7.50;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T11:57:58;9.00;6.00;4.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:00:27;9.00;8.00;5.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:03:14;5.00;5.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:05:39;3.75;3.75;2.75
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:08:16;5.00;4.00;3.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:10:43;6.00;6.00;4.00
76743;PMS7003;65670;45.61391229;5.01718407;2023-05-01T12:13:10;4.50;4.50;3.00
