sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-05-01T00:00:34;72617.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:03:02;72641.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:05:28;72631.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:07:55;72643.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:10:22;72633.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:12:49;72635.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:15:17;72641.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:17:44;72657.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:20:11;72651.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:22:38;72649.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:25:05;72663.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:27:32;72669.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:29:59;72671.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:32:27;72689.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:34:54;72697.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:37:22;72701.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:39:48;72707.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:42:15;72709.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:44:42;72720.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:47:09;72722.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:49:37;72726.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:52:04;72730.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:54:31;72734.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:56:58;72728.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T00:59:24;72740.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:01:51;72736.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:04:18;72750.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:06:52;72756.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:09:29;72760.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:12:11;72762.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:14:47;72774.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:17:19;72782.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:20:14;72810.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:22:46;72806.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:25:48;72814.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:28:27;72822.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:31:09;72826.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:33:50;72822.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:36:24;72824.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:39:00;72830.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:41:30;72838.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:44:02;72834.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:46:32;72830.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:49:05;72828.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:51:37;72830.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:54:06;72824.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:56:36;72822.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T01:59:04;72822.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:01:33;72824.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:04:02;72828.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:06:31;72830.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:09:00;72840.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:11:31;72855.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:13:59;72879.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:16:27;72877.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:18:54;72875.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:21:23;72883.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:23:53;72885.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:26:24;72885.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:28:52;72893.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:31:19;72933.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:33:46;72943.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:36:13;72957.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:38:41;72965.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:41:08;72971.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:43:37;72975.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:46:06;72963.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:48:35;72963.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:51:03;72959.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:53:31;72979.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:55:59;72979.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T02:58:29;72983.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:00:56;72983.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:03:23;72988.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:05:50;72986.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:08:17;72983.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:10:44;72979.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:13:12;72979.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:15:38;72973.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:18:05;72990.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:20:32;72992.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:22:59;72992.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:25:25;72996.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:27:52;73002.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:30:20;73002.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:32:47;73014.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:35:14;73064.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:37:41;73052.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:40:08;73052.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:42:36;73060.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:45:03;73058.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:47:32;73052.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:49:59;73056.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:52:26;73048.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:54:52;73044.41;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:57:19;73032.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T03:59:47;73004.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:02:14;72967.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:04:42;72927.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:07:09;72883.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:09:36;72842.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:12:02;72798.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:14:30;72758.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:16:56;72722.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:19:23;72673.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:21:51;72625.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:24:18;72572.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:26:45;72524.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:29:11;72488.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:31:38;72452.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:34:05;72415.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:36:32;72411.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:39:00;72375.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:41:28;72331.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:43:54;72284.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:46:21;72244.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:48:48;72204.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:51:14;72172.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:53:41;72145.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:56:09;72174.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T04:58:36;72190.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:01:02;72184.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:03:29;72238.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:05:56;72204.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:08:22;72178.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:10:55;72186.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:13:23;72266.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:15:50;72299.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:18:17;72270.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:20:44;72202.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:23:10;72141.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:25:37;72081.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:28:04;72067.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:30:32;72004.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:32:59;71944.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:35:26;71884.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:37:52;71922.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:40:19;71952.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:42:46;71948.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:45:13;71884.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:47:41;71835.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:50:08;71839.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:52:35;71791.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:55:02;71767.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:57:29;71710.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T05:59:56;71682.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:02:23;71692.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:04:51;71646.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:07:18;71618.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:09:44;71640.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:12:11;71696.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:14:38;71759.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:17:05;71745.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:19:32;71747.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:22:00;71727.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:24:27;71747.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:26:54;71743.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:29:20;71710.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:31:47;71704.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:34:14;71743.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:36:41;71761.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:39:09;71747.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:41:35;71714.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:44:03;71739.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:46:30;71696.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:48:56;71686.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:51:23;71630.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:53:50;71565.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:56:18;71519.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T06:58:45;71489.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:01:12;71477.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:03:39;71449.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:06:06;71436.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:08:33;71477.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:11:05;71428.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:13:33;71374.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:16:00;71390.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:18:27;71380.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:20:54;71378.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:23:21;71328.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:25:49;71376.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:28:16;71461.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:30:46;71525.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:33:12;71515.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:35:39;71527.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:38:07;71602.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:40:34;71618.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:43:01;71606.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:45:28;71610.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:47:56;71648.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:50:24;71588.03;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:52:50;71553.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:55:18;71594.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T07:57:44;71636.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:00:12;71596.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:02:39;71626.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:05:08;71594.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:07:35;71569.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:10:01;71525.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:12:28;71551.78;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:14:55;71549.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:17:22;71525.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:19:49;71549.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:22:19;71465.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:24:47;71392.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:27:14;71340.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:29:41;71316.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:32:07;71356.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:34:34;71320.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:37:03;71304.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:39:31;71388.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:41:58;71457.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:44:25;71469.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:47:02;71457.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:49:32;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:52:00;71481.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:54:28;71426.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:56:59;71428.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T08:59:29;71511.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:01:59;71537.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:04:29;71557.81;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:06:57;71569.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:09:25;71561.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:11:52;71533.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:14:21;71594.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:16:48;71577.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:19:15;71586.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:21:42;71600.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:24:09;71565.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:26:38;71541.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:29:06;71543.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:31:36;71477.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:34:03;71471.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:36:32;71493.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:39:00;71469.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:41:27;71457.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:43:56;71525.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:46:24;71465.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:48:54;71451.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:51:25;71473.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:53:54;71525.59;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:56:21;71436.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T09:58:49;71358.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:01:16;71296.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:03:43;71372.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:06:25;71461.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:08:53;71364.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:11:20;71418.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:14:04;71493.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:16:33;71547.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:19:01;71533.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:21:30;71493.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:23:58;71392.69;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:26:26;71320.19;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:28:54;71251.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:31:23;71215.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:33:50;71275.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:36:20;71283.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:38:49;71225.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:41:16;71165.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:44:18;71279.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:46:45;71294.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:49:12;71334.28;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:51:57;71342.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:54:26;71296.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:56:55;71342.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T10:59:23;71340.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:01:50;71364.47;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:04:48;71332.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:07:21;71306.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:09:50;71285.94;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:12:47;71296.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:15:25;71277.88;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:17:52;71356.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:20:45;71304.06;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:23:17;71348.38;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:25:46;71310.09;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:28:18;71312.13;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:30:46;71344.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:33:13;71328.22;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:35:55;71340.31;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:38:22;71255.72;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:40:53;71231.56;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:43:21;71271.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:45:51;71271.84;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:48:19;71279.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:50:46;71279.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:53:13;71356.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:55:40;71368.50;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T11:58:09;71404.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:00:37;71388.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:03:06;71370.53;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:05:35;71388.66;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:08:06;71549.75;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:10:38;71569.91;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:13:09;71606.16;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:15:38;71634.34;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:18:05;71650.44;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:20:36;71586.00;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:23:03;71581.97;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:25:31;71531.63;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:28:01;71622.25;;;-142.70;nan
6224;BME280;3145;42.726;23.342;2023-05-01T12:30:30;71686.72;;;-142.70;nan
