sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:01:44;43.40;31.04;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:04:10;43.50;30.77;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:06:38;43.36;31.09;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:09:04;43.26;31.28;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:11:34;42.98;31.09;46.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:14:02;43.11;31.11;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:16:28;43.20;30.78;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:18:55;43.38;31.36;46.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:21:21;43.65;31.11;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:23:48;43.63;30.92;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:26:19;43.78;31.27;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:28:46;43.99;30.95;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:31:12;44.17;31.12;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:33:38;43.89;31.27;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:36:05;43.79;31.10;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:38:32;44.11;30.87;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:40:58;43.86;31.07;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:43:24;44.12;31.22;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:45:51;43.83;31.25;47.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:48:17;43.93;31.04;46.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:50:45;44.01;31.04;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:53:12;43.91;31.23;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:55:41;43.54;30.89;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T00:58:10;43.62;31.04;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:00:37;44.33;31.06;47.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:03:03;43.92;31.35;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:05:39;43.80;30.98;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:08:28;43.65;31.09;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:11:13;43.14;31.05;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:14:20;43.02;31.13;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:17:13;43.45;31.14;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:22:44;43.31;30.90;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:28:41;43.88;31.19;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:34:35;43.97;31.04;47.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:37:16;44.15;31.04;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:40:14;44.09;30.96;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:43:05;43.07;30.93;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:45:40;43.14;30.81;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:48:13;42.96;30.75;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:50:42;43.19;31.11;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:53:15;43.00;30.96;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:55:45;42.96;30.74;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T01:58:15;43.50;30.91;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:00:44;43.49;30.74;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:03:14;43.65;31.12;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:05:43;43.46;31.19;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:08:13;43.67;30.86;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:10:44;43.94;30.96;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:13:13;43.49;31.21;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:15:41;43.95;31.24;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:18:12;43.59;31.30;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:20:41;43.81;31.25;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:23:09;43.79;31.17;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:25:38;43.89;31.12;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:28:12;43.69;31.33;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:30:39;43.66;31.13;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:33:08;43.67;30.99;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:35:39;43.65;31.32;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:38:09;43.78;30.93;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:40:38;43.39;30.80;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:43:09;43.63;31.08;46.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:45:39;43.69;31.24;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:48:14;43.72;31.33;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:50:45;43.88;31.24;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:53:12;43.97;31.31;47.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:55:41;43.94;31.36;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T02:58:17;44.27;31.04;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:00:45;44.30;31.93;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:03:13;44.65;31.54;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:05:40;44.08;31.41;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:08:07;44.05;31.80;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:10:33;43.26;31.43;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:12:59;40.56;32.57;46.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:15:26;41.07;33.17;46.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:17:53;41.47;32.15;46.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:20:19;42.27;31.16;51.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:22:45;41.75;31.42;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:25:11;42.84;31.04;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:27:38;43.19;31.26;48.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:30:05;43.40;32.21;46.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:32:31;42.61;31.34;45.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:34:58;42.55;31.13;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:37:24;43.13;30.99;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:39:51;43.60;31.18;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:42:17;43.46;31.04;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:44:44;43.25;31.16;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:47:10;42.74;31.38;46.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:49:37;43.27;31.20;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:52:03;43.75;31.06;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:54:30;43.50;31.14;46.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:56:57;43.14;31.10;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T03:59:24;41.75;31.84;45.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:01:50;41.50;32.40;45.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:04:17;41.50;32.51;45.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:06:44;41.68;33.00;45.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:09:10;41.69;33.23;45.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:11:37;41.77;33.03;46.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:14:03;41.49;32.52;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:16:32;41.67;32.65;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:18:58;40.85;32.52;45.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:21:25;40.69;32.63;45.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:23:51;41.42;32.45;45.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:26:17;41.68;32.27;45.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:28:44;41.57;32.30;46.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:31:10;41.47;32.50;45.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:33:39;42.04;31.89;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:36:08;43.20;31.36;46.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:38:35;43.33;31.27;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:41:04;43.34;31.23;46.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:43:31;43.35;31.16;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:45:57;43.38;31.04;46.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:48:24;43.45;31.34;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:50:50;43.20;31.33;47.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:53:17;43.64;31.75;47.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:55:43;43.52;31.31;48.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T04:58:10;43.68;31.47;47.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:00:36;43.85;31.82;47.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:03:03;43.78;31.73;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:05:29;43.65;31.53;47.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:07:59;42.97;32.02;46.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:10:25;42.68;32.36;45.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:12:52;42.92;32.05;45.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:15:18;42.75;32.39;45.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:17:45;42.89;32.08;46.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:20:11;43.01;32.10;46.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:22:38;42.93;32.34;46.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:25:04;43.24;31.33;46.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:27:31;43.21;31.06;46.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:30:04;43.33;31.14;46.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:32:31;43.59;31.48;46.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:34:57;43.48;31.02;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:37:24;43.46;31.22;46.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:39:51;43.51;31.23;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:42:18;43.50;31.66;46.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:44:44;43.51;31.37;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:47:10;43.48;31.57;46.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:49:37;43.59;30.96;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:52:03;44.61;31.22;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:54:30;44.15;31.05;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:56:56;44.05;31.26;46.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T05:59:22;44.12;31.35;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:01:49;44.25;31.34;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:04:15;44.09;31.14;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:06:41;44.20;31.26;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:09:08;44.04;31.05;50.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:11:34;44.01;31.12;46.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:14:01;43.62;31.08;46.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:16:28;43.63;30.89;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:18:54;43.19;31.41;46.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:21:21;43.10;31.12;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:23:47;43.06;31.20;46.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:26:13;42.61;30.99;46.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:28:42;42.30;31.08;46.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:31:09;42.51;30.89;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:33:35;42.51;31.22;46.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:36:02;42.39;31.03;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:38:28;42.90;30.90;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:40:55;40.70;30.71;46.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:43:21;40.86;30.91;46.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:45:48;41.87;30.98;46.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:48:14;41.77;30.89;46.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:50:41;42.36;30.75;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:53:07;43.87;31.05;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:55:33;42.68;30.70;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T06:58:00;43.07;30.82;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:00:26;41.59;30.44;46.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:02:53;40.98;31.22;46.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:05:19;42.21;31.35;46.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:07:45;41.56;31.08;46.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:10:12;40.85;31.10;45.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:12:38;41.48;31.62;45.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:15:06;42.10;31.11;46.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:17:33;40.38;32.54;45.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:19:59;40.41;31.72;45.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:22:26;40.74;31.05;46.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:24:53;41.55;30.95;45.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:27:20;40.80;31.64;46.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:29:46;38.77;31.64;45.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:32:12;37.57;31.93;44.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:34:39;38.83;31.02;45.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:37:05;40.85;30.93;46.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:39:32;40.14;31.13;45.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:41:58;40.19;31.27;45.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:44:24;40.12;31.18;45.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:46:51;39.92;31.38;45.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:49:18;39.43;32.48;44.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:51:46;39.80;32.47;44.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:54:14;39.98;32.36;44.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:56:42;40.05;31.91;43.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T07:59:08;39.94;31.65;48.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:01:35;39.49;32.02;48.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:04:01;39.76;32.86;53.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:06:29;39.88;32.35;53.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:08:56;39.66;32.32;52.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:11:23;39.58;32.73;51.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:13:50;39.44;32.99;43.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:16:16;39.49;32.69;43.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:18:44;39.42;33.75;42.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:21:11;39.37;33.02;43.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:23:37;39.56;33.06;44.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:26:04;39.67;33.27;43.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:28:33;39.61;33.25;43.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:31:00;39.63;33.07;43.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:33:27;39.62;32.46;43.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:35:53;39.57;32.77;43.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:38:22;39.68;33.27;43.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:40:52;39.52;33.47;43.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:43:19;39.60;32.69;43.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:45:46;39.66;32.95;43.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:48:16;39.67;32.88;43.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:50:46;39.43;33.00;43.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:53:17;39.40;32.84;43.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:55:44;39.37;32.70;43.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T08:58:13;39.39;31.97;43.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:00:41;39.38;32.20;44.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:03:11;39.30;32.00;45.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:05:39;39.00;32.29;43.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:08:05;38.76;32.25;44.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:10:32;38.49;31.77;44.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:13:03;38.59;31.78;44.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:15:32;38.96;31.62;45.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:17:59;38.84;31.68;44.19;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:20:27;39.26;31.92;51.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:22:55;39.35;31.75;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:25:24;39.05;31.46;52.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:27:51;39.07;31.92;51.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:30:36;40.14;31.71;54.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:33:13;41.64;32.66;49.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:35:56;41.73;32.68;51.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:38:26;42.23;31.93;51.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:41:03;42.21;32.12;51.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:43:30;41.26;33.53;50.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:46:06;41.30;33.56;50.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:48:35;41.55;33.02;50.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:53:48;43.03;34.58;52.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:56:15;44.23;39.57;53.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T09:58:42;44.10;39.40;47.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:01:09;44.94;39.72;51.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:03:39;44.94;39.66;52.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:06:10;43.51;35.03;49.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:08:46;43.72;37.02;52.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:11:13;43.90;38.53;48.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:13:40;44.17;36.94;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:16:28;44.39;38.15;52.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:18:56;44.68;38.96;52.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:21:23;44.35;37.40;51.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:23:51;44.64;38.47;51.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:26:18;44.08;38.22;50.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:28:47;44.56;37.74;49.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:31:14;43.31;34.42;51.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:33:43;43.79;33.47;54.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:36:18;42.82;33.22;53.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:38:46;43.24;33.57;52.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:41:14;43.78;34.42;55.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:43:42;43.20;35.25;55.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:53:41;41.70;34.50;49.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T10:58:57;41.94;33.52;48.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:01:51;41.68;33.17;48.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:09:45;40.73;32.78;45.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:12:47;40.34;32.62;44.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:15:02;40.59;31.28;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:20:10;40.35;32.02;48.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:22:39;40.53;32.15;50.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:25:22;40.49;31.10;50.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:27:52;39.65;30.80;49.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:30:19;42.68;31.24;53.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:32:48;42.80;34.44;50.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:35:24;42.50;34.14;49.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:37:53;41.70;32.88;50.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:40:29;41.96;31.97;47.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:43:02;43.13;32.22;51.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:45:29;42.76;31.98;55.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:47:57;46.14;31.56;68.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:50:37;42.91;30.85;57.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:53:10;40.78;31.84;54.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:55:38;44.81;31.30;65.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T11:58:05;42.69;31.10;54.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-05-01T12:00:42;43.28;31.29;53.53;;
