sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:00:32;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.31;25.25;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:01:24;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.31;25.25;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:02:15;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.54;26.31;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:03:07;4.17;4.17;4.17;3.95;31.52;31.52;31.51;31.38;27.03;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:03:58;9.54;9.50;9.31;8.58;68.53;68.52;68.44;67.91;58.20;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:04:50;4.52;4.51;4.46;4.16;33.25;33.24;33.21;33.02;28.37;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:05:42;3.92;3.92;3.91;3.70;29.52;29.51;29.50;29.37;25.30;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:06:36;4.14;4.14;4.14;3.92;31.29;31.29;31.28;31.15;26.83;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:07:28;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.78;26.52;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:08:21;4.60;4.60;4.60;4.35;34.73;34.73;34.72;34.57;29.79;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:09:12;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.07;27.63;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:10:04;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.07;26.77;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:10:56;3.95;3.95;3.95;3.73;29.82;29.81;29.80;29.68;25.57;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:11:53;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.41;29.65;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:12:45;4.56;4.56;4.56;4.31;34.42;34.42;34.40;34.26;29.52;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:13:36;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.21;26.89;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:14:30;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.68;29.88;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:15:22;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.69;32.47;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:16:13;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.22;32.93;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:17:07;4.62;4.62;4.62;4.37;34.92;34.92;34.90;34.76;29.95;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:17:58;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.18;29.44;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:18:50;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.57;30.64;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:19:42;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.44;30.53;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:20:34;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.06;32.79;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:21:25;4.94;4.94;4.94;4.67;37.32;37.32;37.30;37.15;32.01;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:22:19;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.04;32.77;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:23:10;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.61;29.81;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:24:02;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.21;32.92;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:24:54;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.06;30.21;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:25:45;4.35;4.35;4.35;4.11;32.83;32.83;32.82;32.68;28.15;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:26:37;4.56;4.56;4.56;4.31;34.44;34.44;34.42;34.28;29.53;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:27:31;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.12;30.26;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:28:25;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.52;33.18;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:29:16;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.31;29.56;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:30:08;4.70;4.70;4.70;4.44;35.49;35.49;35.47;35.33;30.44;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:31:00;4.95;4.95;4.95;4.69;37.41;37.41;37.39;37.24;32.08;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:31:51;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.29;31.26;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:32:44;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.98;31.86;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:33:36;5.14;5.14;5.14;4.86;38.81;38.81;38.79;38.64;33.28;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:34:27;5.34;5.34;5.34;5.05;40.36;40.35;40.34;40.17;34.61;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:35:20;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.42;32.23;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:36:11;4.93;4.93;4.93;4.66;37.21;37.21;37.19;37.04;31.91;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:37:03;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.86;30.89;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:37:55;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.87;32.63;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:38:52;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.95;35.28;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:39:44;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.96;33.56;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:40:45;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.49;34.88;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:41:37;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.51;34.04;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:42:32;5.51;5.51;5.51;5.21;41.58;41.58;41.56;41.39;35.66;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:43:29;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.87;33.49;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:44:21;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.67;34.18;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:45:12;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.66;34.17;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:46:04;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.56;32.36;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:46:58;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.27;31.25;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:47:52;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.97;32.71;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:48:46;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.67;33.32;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:49:38;5.21;5.21;5.21;4.93;39.38;39.37;39.36;39.20;33.77;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:50:33;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.54;33.20;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:51:25;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.77;34.26;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:52:19;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.29;32.99;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:53:10;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.19;32.90;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:54:03;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.38;36.51;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:54:56;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.82;36.89;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:55:48;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.65;35.02;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:56:41;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.01;36.19;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:57:33;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.49;34.88;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:58:25;5.45;5.45;5.45;5.15;41.15;41.14;41.12;40.96;35.28;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T00:59:17;5.63;5.63;5.63;5.32;42.50;42.49;42.47;42.30;36.44;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:00:08;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.31;35.59;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:01:02;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.37;34.77;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:01:55;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.77;35.12;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:02:47;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.00;36.19;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:03:39;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.23;33.79;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:04:33;5.20;5.20;5.20;4.92;39.27;39.27;39.25;39.09;33.68;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:05:25;5.70;5.70;5.70;5.39;43.07;43.07;43.05;42.87;36.93;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:06:26;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.03;31.90;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:08:39;5.20;5.20;5.20;4.91;39.25;39.24;39.23;39.06;33.65;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:10:53;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.77;32.54;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:13:03;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.09;31.09;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:15:21;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.37;31.33;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:16:03;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.08;32.81;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:17:22;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.01;31.02;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:18:36;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.89;28.34;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:20:37;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.11;30.24;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:21:48;4.96;4.96;4.96;4.69;37.46;37.46;37.44;37.29;32.12;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:22:48;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.21;28.61;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:24:37;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.30;26.97;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:27:37;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.95;28.38;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:29:11;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.84;29.15;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:30:34;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.84;31.74;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:32:02;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.46;27.96;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:34:32;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.61;30.68;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:35:26;4.79;4.79;4.79;4.53;36.15;36.14;36.13;35.98;31.00;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:36:24;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.08;28.49;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:38:36;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.75;29.08;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:39:44;4.59;4.59;4.59;4.34;34.67;34.67;34.65;34.51;29.73;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:41:06;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.16;31.15;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:42:11;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.80;28.25;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:43:09;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.04;26.74;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:44:07;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.25;30.37;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:45:22;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.12;30.26;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:46:24;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.60;28.95;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:47:17;4.68;4.68;4.68;4.42;35.31;35.30;35.29;35.15;30.28;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:48:13;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.26;29.51;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:49:11;4.26;4.26;4.26;4.03;32.20;32.19;32.18;32.05;27.61;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:50:11;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.57;27.20;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:51:07;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.76;27.36;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:52:07;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.16;27.70;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:53:04;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.48;27.12;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:54:00;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.80;29.12;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:54:59;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.24;27.78;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:55:57;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.63;28.97;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:56:54;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.82;29.99;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:57:50;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.58;28.07;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:58:43;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.99;27.56;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T01:59:38;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.61;27.23;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:00:33;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.51;29.73;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:01:26;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.36;29.60;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:02:20;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.71;30.77;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:03:14;4.72;4.72;4.72;4.47;35.66;35.66;35.64;35.50;30.58;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:04:08;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.95;29.25;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:05:06;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.41;27.92;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:06:01;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.57;30.65;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:06:57;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.94;30.96;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:07:53;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.48;32.29;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:08:49;4.63;4.63;4.63;4.38;34.96;34.96;34.94;34.80;29.98;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:09:47;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.74;28.21;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:10:44;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.78;28.24;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:11:38;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.76;29.94;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:12:32;4.67;4.67;4.67;4.42;35.27;35.27;35.25;35.11;30.25;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:13:28;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.39;28.76;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:14:25;4.52;4.52;4.52;4.27;34.13;34.13;34.12;33.98;29.27;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:15:17;4.62;4.62;4.62;4.37;34.91;34.91;34.89;34.75;29.94;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:16:11;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.30;30.41;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:17:05;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.31;31.28;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:18:02;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.02;28.45;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:18:56;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.38;28.76;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:19:50;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.06;28.48;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:20:45;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.42;31.38;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:21:38;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.10;29.37;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:22:29;4.44;4.44;4.44;4.20;33.55;33.55;33.53;33.40;28.77;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:23:22;4.90;4.90;4.90;4.63;36.96;36.96;36.94;36.79;31.70;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:24:16;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.25;32.09;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:25:12;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.24;32.09;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:26:05;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.17;32.88;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:27:09;5.54;5.54;5.54;5.24;41.83;41.83;41.81;41.64;35.87;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:28:19;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.68;34.18;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:29:13;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.11;32.83;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:30:05;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.65;36.75;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:30:58;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.14;35.44;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:31:51;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.63;34.14;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:32:43;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.46;34.86;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:33:35;5.38;5.38;5.38;5.08;40.60;40.60;40.58;40.42;34.82;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:34:29;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.96;33.56;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:35:20;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.68;35.05;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:36:12;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.47;35.72;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:37:05;5.53;5.53;5.53;5.23;41.72;41.72;41.70;41.53;35.78;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:38:01;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.04;36.22;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:38:53;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.04;39.66;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:39:45;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.83;41.20;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:40:38;6.09;6.09;6.09;5.76;46.02;46.01;45.99;45.80;39.46;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:41:30;6.25;6.25;6.25;5.91;47.22;47.21;47.19;47.00;40.49;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:42:25;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.94;42.16;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:43:20;6.45;6.45;6.45;6.10;48.71;48.70;48.68;48.48;41.76;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:44:14;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.23;45.86;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:45:09;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.96;44.76;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:46:09;7.10;7.10;7.10;6.72;53.63;53.63;53.61;53.39;45.99;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:47:04;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.22;45.85;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:47:59;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.82;48.08;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:48:56;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.66;53.12;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:49:53;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.10;52.64;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:50:46;8.59;8.59;8.59;8.13;64.89;64.88;64.85;64.59;55.64;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:51:41;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.12;59.54;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:52:34;8.86;8.86;8.86;8.38;66.93;66.92;66.89;66.62;57.39;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:53:48;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.35;52.85;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:54:44;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.61;58.25;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:55:37;9.52;9.51;9.48;8.94;71.37;71.35;71.32;70.99;61.12;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:56:29;9.08;9.08;9.05;8.52;68.07;68.06;68.03;67.71;58.29;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:57:21;9.57;9.57;9.56;9.03;72.13;72.12;72.09;71.79;61.83;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:58:14;10.39;10.39;10.37;9.79;78.18;78.17;78.13;77.79;66.99;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T02:59:10;11.60;11.57;11.45;10.69;85.37;85.35;85.28;84.78;72.84;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T03:00:01;11.21;11.17;10.99;10.17;81.27;81.25;81.17;80.60;69.14;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-05-01T03:00:53;11.62;11.58;11.35;10.47;83.67;83.65;83.56;82.92;71.08;0.59
