sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-01T00:00:58;98891.28;;;15.08
72903;BMP280;61047;43.282;28.014;2023-05-01T00:03:25;98899.38;;;15.00
72903;BMP280;61047;43.282;28.014;2023-05-01T00:05:56;98902.75;;;14.94
72903;BMP280;61047;43.282;28.014;2023-05-01T00:08:23;98908.00;;;14.87
72903;BMP280;61047;43.282;28.014;2023-05-01T00:10:49;98906.63;;;14.76
72903;BMP280;61047;43.282;28.014;2023-05-01T00:13:15;98904.88;;;14.83
72903;BMP280;61047;43.282;28.014;2023-05-01T00:15:42;98911.50;;;14.87
72903;BMP280;61047;43.282;28.014;2023-05-01T00:18:08;98902.13;;;14.92
72903;BMP280;61047;43.282;28.014;2023-05-01T00:20:33;98904.59;;;14.78
72903;BMP280;61047;43.282;28.014;2023-05-01T00:22:59;98846.50;;;14.51
72903;BMP280;61047;43.282;28.014;2023-05-01T00:25:25;98834.53;;;14.47
72903;BMP280;61047;43.282;28.014;2023-05-01T00:27:51;98899.66;;;14.90
72903;BMP280;61047;43.282;28.014;2023-05-01T00:30:17;98910.97;;;14.92
72903;BMP280;61047;43.282;28.014;2023-05-01T00:32:43;98914.28;;;14.94
72903;BMP280;61047;43.282;28.014;2023-05-01T00:35:08;98918.88;;;15.00
72903;BMP280;61047;43.282;28.014;2023-05-01T00:37:34;98922.00;;;15.04
72903;BMP280;61047;43.282;28.014;2023-05-01T00:40:05;98925.06;;;15.16
72903;BMP280;61047;43.282;28.014;2023-05-01T00:42:37;98911.53;;;15.17
72903;BMP280;61047;43.282;28.014;2023-05-01T00:45:06;98922.41;;;15.16
72903;BMP280;61047;43.282;28.014;2023-05-01T00:47:40;98863.13;;;14.76
72903;BMP280;61047;43.282;28.014;2023-05-01T00:50:07;98920.09;;;15.13
72903;BMP280;61047;43.282;28.014;2023-05-01T00:52:32;98929.59;;;15.15
72903;BMP280;61047;43.282;28.014;2023-05-01T00:54:59;98920.19;;;15.19
72903;BMP280;61047;43.282;28.014;2023-05-01T00:57:33;98921.38;;;15.17
72903;BMP280;61047;43.282;28.014;2023-05-01T01:00:03;98932.25;;;15.15
72903;BMP280;61047;43.282;28.014;2023-05-01T01:02:30;98923.59;;;15.13
72903;BMP280;61047;43.282;28.014;2023-05-01T01:05:05;98931.59;;;15.13
72903;BMP280;61047;43.282;28.014;2023-05-01T01:07:41;98870.19;;;14.69
72903;BMP280;61047;43.282;28.014;2023-05-01T01:13:26;98937.72;;;14.99
72903;BMP280;61047;43.282;28.014;2023-05-01T01:16:17;98953.38;;;15.02
72903;BMP280;61047;43.282;28.014;2023-05-01T01:19:41;98945.38;;;15.02
72903;BMP280;61047;43.282;28.014;2023-05-01T01:21:43;98948.22;;;15.00
72903;BMP280;61047;43.282;28.014;2023-05-01T01:34:50;98959.72;;;15.01
72903;BMP280;61047;43.282;28.014;2023-05-01T01:37:24;98957.25;;;14.99
72903;BMP280;61047;43.282;28.014;2023-05-01T01:42:39;98951.25;;;14.97
72903;BMP280;61047;43.282;28.014;2023-05-01T01:45:16;98946.91;;;14.96
72903;BMP280;61047;43.282;28.014;2023-05-01T01:47:46;98948.59;;;14.97
72903;BMP280;61047;43.282;28.014;2023-05-01T01:50:21;98954.28;;;14.94
72903;BMP280;61047;43.282;28.014;2023-05-01T01:52:49;98959.50;;;14.87
72903;BMP280;61047;43.282;28.014;2023-05-01T01:55:28;98956.38;;;14.84
72903;BMP280;61047;43.282;28.014;2023-05-01T01:57:54;98959.22;;;14.82
72903;BMP280;61047;43.282;28.014;2023-05-01T02:00:36;98953.22;;;14.80
72903;BMP280;61047;43.282;28.014;2023-05-01T02:03:07;98958.56;;;14.80
72903;BMP280;61047;43.282;28.014;2023-05-01T02:05:51;98966.56;;;14.80
72903;BMP280;61047;43.282;28.014;2023-05-01T02:08:19;98972.91;;;14.79
72903;BMP280;61047;43.282;28.014;2023-05-01T02:10:46;98961.88;;;14.82
72903;BMP280;61047;43.282;28.014;2023-05-01T02:13:37;98959.75;;;14.78
72903;BMP280;61047;43.282;28.014;2023-05-01T02:16:04;98961.22;;;14.80
72903;BMP280;61047;43.282;28.014;2023-05-01T02:18:31;98902.88;;;14.39
72903;BMP280;61047;43.282;28.014;2023-05-01T02:21:18;98963.88;;;14.80
72903;BMP280;61047;43.282;28.014;2023-05-01T02:24:04;98967.56;;;14.79
72903;BMP280;61047;43.282;28.014;2023-05-01T02:26:48;98972.25;;;14.77
72903;BMP280;61047;43.282;28.014;2023-05-01T02:29:26;98979.59;;;14.75
72903;BMP280;61047;43.282;28.014;2023-05-01T02:32:02;98974.31;;;14.67
72903;BMP280;61047;43.282;28.014;2023-05-01T02:34:48;98970.06;;;14.58
72903;BMP280;61047;43.282;28.014;2023-05-01T02:37:24;98974.09;;;14.54
72903;BMP280;61047;43.282;28.014;2023-05-01T02:39:54;98981.09;;;14.47
72903;BMP280;61047;43.282;28.014;2023-05-01T02:42:21;98975.13;;;14.44
72903;BMP280;61047;43.282;28.014;2023-05-01T02:45:16;98993.50;;;14.39
72903;BMP280;61047;43.282;28.014;2023-05-01T02:47:50;98984.53;;;14.32
72903;BMP280;61047;43.282;28.014;2023-05-01T02:50:36;98986.72;;;14.29
72903;BMP280;61047;43.282;28.014;2023-05-01T02:53:19;98991.75;;;14.23
72903;BMP280;61047;43.282;28.014;2023-05-01T02:56:03;98984.59;;;14.24
72903;BMP280;61047;43.282;28.014;2023-05-01T02:58:36;98988.94;;;14.17
72903;BMP280;61047;43.282;28.014;2023-05-01T03:01:12;98926.72;;;13.78
72903;BMP280;61047;43.282;28.014;2023-05-01T03:03:38;99000.31;;;14.11
72903;BMP280;61047;43.282;28.014;2023-05-01T03:06:04;99005.31;;;14.06
72903;BMP280;61047;43.282;28.014;2023-05-01T03:08:30;98938.94;;;13.65
72903;BMP280;61047;43.282;28.014;2023-05-01T03:10:55;99007.84;;;13.99
72903;BMP280;61047;43.282;28.014;2023-05-01T03:13:21;99004.38;;;13.90
72903;BMP280;61047;43.282;28.014;2023-05-01T03:15:47;99008.69;;;13.91
72903;BMP280;61047;43.282;28.014;2023-05-01T03:18:13;99005.91;;;13.85
72903;BMP280;61047;43.282;28.014;2023-05-01T03:20:39;99017.06;;;13.80
72903;BMP280;61047;43.282;28.014;2023-05-01T03:23:05;99024.69;;;13.91
72903;BMP280;61047;43.282;28.014;2023-05-01T03:25:32;99029.34;;;13.97
72903;BMP280;61047;43.282;28.014;2023-05-01T03:27:57;99017.16;;;14.03
72903;BMP280;61047;43.282;28.014;2023-05-01T03:30:23;99026.94;;;14.11
72903;BMP280;61047;43.282;28.014;2023-05-01T03:33:10;98969.16;;;13.80
72903;BMP280;61047;43.282;28.014;2023-05-01T03:35:37;99033.00;;;14.28
72903;BMP280;61047;43.282;28.014;2023-05-01T03:38:04;99025.47;;;14.39
72903;BMP280;61047;43.282;28.014;2023-05-01T03:40:48;99034.09;;;14.73
72903;BMP280;61047;43.282;28.014;2023-05-01T03:43:41;99031.13;;;14.91
72903;BMP280;61047;43.282;28.014;2023-05-01T03:46:19;99041.03;;;15.05
72903;BMP280;61047;43.282;28.014;2023-05-01T03:48:46;99039.59;;;15.17
72903;BMP280;61047;43.282;28.014;2023-05-01T03:51:12;99040.38;;;15.26
72903;BMP280;61047;43.282;28.014;2023-05-01T03:53:38;99046.56;;;15.41
72903;BMP280;61047;43.282;28.014;2023-05-01T03:56:14;99045.22;;;15.60
72903;BMP280;61047;43.282;28.014;2023-05-01T03:58:41;99060.00;;;15.86
72903;BMP280;61047;43.282;28.014;2023-05-01T04:01:07;99052.50;;;16.11
72903;BMP280;61047;43.282;28.014;2023-05-01T04:03:37;99049.72;;;16.34
72903;BMP280;61047;43.282;28.014;2023-05-01T04:06:03;99051.19;;;16.36
72903;BMP280;61047;43.282;28.014;2023-05-01T04:08:29;99049.44;;;16.29
72903;BMP280;61047;43.282;28.014;2023-05-01T04:10:55;99051.22;;;16.22
72903;BMP280;61047;43.282;28.014;2023-05-01T04:13:21;99048.09;;;16.18
72903;BMP280;61047;43.282;28.014;2023-05-01T04:15:47;99060.78;;;16.16
72903;BMP280;61047;43.282;28.014;2023-05-01T04:18:15;99057.19;;;16.24
72903;BMP280;61047;43.282;28.014;2023-05-01T04:20:41;99060.97;;;16.29
72903;BMP280;61047;43.282;28.014;2023-05-01T04:23:07;99058.00;;;16.39
72903;BMP280;61047;43.282;28.014;2023-05-01T04:25:35;99063.59;;;16.59
72903;BMP280;61047;43.282;28.014;2023-05-01T04:28:09;99055.44;;;17.03
72903;BMP280;61047;43.282;28.014;2023-05-01T04:30:37;99054.41;;;17.26
72903;BMP280;61047;43.282;28.014;2023-05-01T04:33:02;99059.72;;;17.47
72903;BMP280;61047;43.282;28.014;2023-05-01T04:35:36;99067.19;;;17.80
72903;BMP280;61047;43.282;28.014;2023-05-01T04:38:04;99062.41;;;18.10
72903;BMP280;61047;43.282;28.014;2023-05-01T04:40:31;99061.75;;;18.43
72903;BMP280;61047;43.282;28.014;2023-05-01T04:42:58;99059.81;;;18.78
72903;BMP280;61047;43.282;28.014;2023-05-01T04:45:27;99059.44;;;19.08
72903;BMP280;61047;43.282;28.014;2023-05-01T04:47:54;99062.75;;;19.10
72903;BMP280;61047;43.282;28.014;2023-05-01T04:50:20;99061.94;;;19.16
72903;BMP280;61047;43.282;28.014;2023-05-01T04:52:46;99062.16;;;19.15
72903;BMP280;61047;43.282;28.014;2023-05-01T04:55:12;99060.06;;;19.10
72903;BMP280;61047;43.282;28.014;2023-05-01T04:57:52;99058.84;;;19.13
72903;BMP280;61047;43.282;28.014;2023-05-01T05:00:18;99069.38;;;19.28
72903;BMP280;61047;43.282;28.014;2023-05-01T05:02:52;99071.84;;;19.49
72903;BMP280;61047;43.282;28.014;2023-05-01T05:05:21;99077.88;;;19.71
72903;BMP280;61047;43.282;28.014;2023-05-01T05:07:48;99075.16;;;19.91
72903;BMP280;61047;43.282;28.014;2023-05-01T05:10:29;99072.25;;;20.51
72903;BMP280;61047;43.282;28.014;2023-05-01T05:13:15;99079.25;;;21.04
72903;BMP280;61047;43.282;28.014;2023-05-01T05:15:42;99084.63;;;21.35
72903;BMP280;61047;43.282;28.014;2023-05-01T05:18:09;99029.09;;;21.34
72903;BMP280;61047;43.282;28.014;2023-05-01T05:20:44;99075.50;;;21.87
72903;BMP280;61047;43.282;28.014;2023-05-01T05:23:13;99089.38;;;22.09
72903;BMP280;61047;43.282;28.014;2023-05-01T05:25:42;99088.84;;;22.18
72903;BMP280;61047;43.282;28.014;2023-05-01T05:28:40;99100.50;;;22.37
72903;BMP280;61047;43.282;28.014;2023-05-01T05:31:06;99096.28;;;22.60
72903;BMP280;61047;43.282;28.014;2023-05-01T05:33:33;99102.25;;;22.80
72903;BMP280;61047;43.282;28.014;2023-05-01T05:35:59;99106.31;;;22.71
72903;BMP280;61047;43.282;28.014;2023-05-01T05:45:04;99114.19;;;22.17
72903;BMP280;61047;43.282;28.014;2023-05-01T05:51:54;99122.97;;;22.31
72903;BMP280;61047;43.282;28.014;2023-05-01T05:55:05;99126.59;;;22.43
72903;BMP280;61047;43.282;28.014;2023-05-01T05:57:32;99117.09;;;22.89
72903;BMP280;61047;43.282;28.014;2023-05-01T06:00:03;99126.75;;;23.27
72903;BMP280;61047;43.282;28.014;2023-05-01T06:02:37;99128.75;;;23.74
72903;BMP280;61047;43.282;28.014;2023-05-01T06:05:05;99125.94;;;23.92
72903;BMP280;61047;43.282;28.014;2023-05-01T06:10:41;99117.66;;;24.86
72903;BMP280;61047;43.282;28.014;2023-05-01T06:16:50;99122.88;;;25.33
72903;BMP280;61047;43.282;28.014;2023-05-01T06:19:34;99116.59;;;25.45
72903;BMP280;61047;43.282;28.014;2023-05-01T06:22:22;99119.69;;;25.53
72903;BMP280;61047;43.282;28.014;2023-05-01T06:25:01;99127.34;;;25.73
72903;BMP280;61047;43.282;28.014;2023-05-01T06:34:36;99139.56;;;26.93
72903;BMP280;61047;43.282;28.014;2023-05-01T06:41:05;99148.75;;;27.68
72903;BMP280;61047;43.282;28.014;2023-05-01T06:44:46;99126.19;;;28.05
72903;BMP280;61047;43.282;28.014;2023-05-01T06:54:58;99165.16;;;29.21
72903;BMP280;61047;43.282;28.014;2023-05-01T06:57:36;99158.66;;;29.63
72903;BMP280;61047;43.282;28.014;2023-05-01T07:00:29;99160.06;;;29.86
72903;BMP280;61047;43.282;28.014;2023-05-01T07:02:58;99167.69;;;30.04
72903;BMP280;61047;43.282;28.014;2023-05-01T07:05:25;99169.84;;;30.02
72903;BMP280;61047;43.282;28.014;2023-05-01T07:07:52;99170.16;;;30.06
72903;BMP280;61047;43.282;28.014;2023-05-01T07:10:19;99176.13;;;30.28
72903;BMP280;61047;43.282;28.014;2023-05-01T07:12:45;99179.41;;;30.36
72903;BMP280;61047;43.282;28.014;2023-05-01T07:15:11;99180.41;;;30.55
72903;BMP280;61047;43.282;28.014;2023-05-01T07:17:39;99187.25;;;30.58
72903;BMP280;61047;43.282;28.014;2023-05-01T07:20:05;99184.50;;;30.58
72903;BMP280;61047;43.282;28.014;2023-05-01T07:22:31;99187.72;;;30.85
72903;BMP280;61047;43.282;28.014;2023-05-01T07:24:57;99189.84;;;31.04
72903;BMP280;61047;43.282;28.014;2023-05-01T07:27:25;99197.88;;;31.39
72903;BMP280;61047;43.282;28.014;2023-05-01T07:29:52;99199.69;;;31.94
72903;BMP280;61047;43.282;28.014;2023-05-01T07:32:18;99201.31;;;31.90
72903;BMP280;61047;43.282;28.014;2023-05-01T07:34:43;99204.69;;;31.81
72903;BMP280;61047;43.282;28.014;2023-05-01T07:37:09;99218.16;;;32.12
72903;BMP280;61047;43.282;28.014;2023-05-01T07:39:35;99209.38;;;32.39
72903;BMP280;61047;43.282;28.014;2023-05-01T07:42:01;99204.47;;;32.36
72903;BMP280;61047;43.282;28.014;2023-05-01T07:44:27;99156.28;;;32.30
72903;BMP280;61047;43.282;28.014;2023-05-01T07:46:53;99199.25;;;32.64
72903;BMP280;61047;43.282;28.014;2023-05-01T07:49:19;99205.53;;;33.31
72903;BMP280;61047;43.282;28.014;2023-05-01T07:51:45;99203.19;;;33.25
72903;BMP280;61047;43.282;28.014;2023-05-01T07:54:10;99209.25;;;33.22
72903;BMP280;61047;43.282;28.014;2023-05-01T07:56:39;99221.66;;;33.38
72903;BMP280;61047;43.282;28.014;2023-05-01T07:59:08;99217.22;;;33.61
72903;BMP280;61047;43.282;28.014;2023-05-01T08:01:36;99188.09;;;33.60
72903;BMP280;61047;43.282;28.014;2023-05-01T08:04:02;99222.44;;;33.95
72903;BMP280;61047;43.282;28.014;2023-05-01T08:06:29;99221.75;;;34.04
72903;BMP280;61047;43.282;28.014;2023-05-01T08:08:56;99220.56;;;34.10
72903;BMP280;61047;43.282;28.014;2023-05-01T08:11:22;99230.22;;;33.55
72903;BMP280;61047;43.282;28.014;2023-05-01T08:13:47;99241.91;;;32.51
72903;BMP280;61047;43.282;28.014;2023-05-01T08:16:13;99238.22;;;32.02
72903;BMP280;61047;43.282;28.014;2023-05-01T08:18:51;99189.06;;;32.69
72903;BMP280;61047;43.282;28.014;2023-05-01T08:21:17;99230.84;;;33.28
72903;BMP280;61047;43.282;28.014;2023-05-01T08:23:43;99232.69;;;33.52
72903;BMP280;61047;43.282;28.014;2023-05-01T08:26:09;99235.16;;;32.67
72903;BMP280;61047;43.282;28.014;2023-05-01T08:28:35;99233.44;;;32.96
72903;BMP280;61047;43.282;28.014;2023-05-01T08:31:01;99240.69;;;32.33
72903;BMP280;61047;43.282;28.014;2023-05-01T08:33:28;99239.22;;;31.77
72903;BMP280;61047;43.282;28.014;2023-05-01T08:35:54;99244.66;;;30.63
72903;BMP280;61047;43.282;28.014;2023-05-01T08:38:19;99240.69;;;31.05
72903;BMP280;61047;43.282;28.014;2023-05-01T08:40:51;99235.94;;;31.75
72903;BMP280;61047;43.282;28.014;2023-05-01T08:43:18;99229.53;;;32.24
72903;BMP280;61047;43.282;28.014;2023-05-01T08:45:45;99235.84;;;32.54
72903;BMP280;61047;43.282;28.014;2023-05-01T08:48:11;99243.47;;;31.54
72903;BMP280;61047;43.282;28.014;2023-05-01T08:50:39;99235.38;;;31.39
72903;BMP280;61047;43.282;28.014;2023-05-01T08:53:05;99242.41;;;31.95
72903;BMP280;61047;43.282;28.014;2023-05-01T08:55:35;99237.91;;;32.67
72903;BMP280;61047;43.282;28.014;2023-05-01T08:58:02;99235.53;;;33.28
72903;BMP280;61047;43.282;28.014;2023-05-01T09:00:31;99241.78;;;32.61
72903;BMP280;61047;43.282;28.014;2023-05-01T09:02:59;99245.53;;;32.41
72903;BMP280;61047;43.282;28.014;2023-05-01T09:05:26;99256.34;;;31.98
72903;BMP280;61047;43.282;28.014;2023-05-01T09:07:52;99246.06;;;32.49
72903;BMP280;61047;43.282;28.014;2023-05-01T09:10:19;99243.91;;;32.94
72903;BMP280;61047;43.282;28.014;2023-05-01T09:12:53;99246.56;;;33.23
72903;BMP280;61047;43.282;28.014;2023-05-01T09:15:20;99239.16;;;33.80
72903;BMP280;61047;43.282;28.014;2023-05-01T09:17:47;99239.13;;;33.99
72903;BMP280;61047;43.282;28.014;2023-05-01T09:20:12;99238.97;;;34.56
72903;BMP280;61047;43.282;28.014;2023-05-01T09:22:38;99246.28;;;33.81
72903;BMP280;61047;43.282;28.014;2023-05-01T09:25:04;99250.75;;;32.72
72903;BMP280;61047;43.282;28.014;2023-05-01T09:27:33;99262.47;;;31.80
72903;BMP280;61047;43.282;28.014;2023-05-01T09:30:00;99250.31;;;31.52
72903;BMP280;61047;43.282;28.014;2023-05-01T09:32:26;99261.91;;;31.83
72903;BMP280;61047;43.282;28.014;2023-05-01T09:34:53;99249.88;;;32.47
72903;BMP280;61047;43.282;28.014;2023-05-01T09:37:32;99250.63;;;33.06
72903;BMP280;61047;43.282;28.014;2023-05-01T09:42:34;99247.47;;;34.59
72903;BMP280;61047;43.282;28.014;2023-05-01T09:45:12;99241.22;;;34.54
72903;BMP280;61047;43.282;28.014;2023-05-01T09:47:40;99199.84;;;34.31
72903;BMP280;61047;43.282;28.014;2023-05-01T09:50:06;99251.50;;;34.48
72903;BMP280;61047;43.282;28.014;2023-05-01T09:52:32;99245.75;;;35.19
72903;BMP280;61047;43.282;28.014;2023-05-01T09:55:11;99248.13;;;35.48
72903;BMP280;61047;43.282;28.014;2023-05-01T09:57:38;99255.91;;;36.27
72903;BMP280;61047;43.282;28.014;2023-05-01T10:00:03;99254.06;;;36.85
72903;BMP280;61047;43.282;28.014;2023-05-01T10:02:32;99247.09;;;36.88
72903;BMP280;61047;43.282;28.014;2023-05-01T10:04:58;99256.97;;;36.18
72903;BMP280;61047;43.282;28.014;2023-05-01T10:07:24;99252.13;;;36.54
72903;BMP280;61047;43.282;28.014;2023-05-01T10:09:50;99255.25;;;36.93
72903;BMP280;61047;43.282;28.014;2023-05-01T10:12:26;99251.34;;;36.94
72903;BMP280;61047;43.282;28.014;2023-05-01T10:14:55;99262.91;;;35.52
72903;BMP280;61047;43.282;28.014;2023-05-01T10:17:22;99268.00;;;34.48
72903;BMP280;61047;43.282;28.014;2023-05-01T10:19:48;99261.22;;;34.59
72903;BMP280;61047;43.282;28.014;2023-05-01T10:22:15;99256.81;;;34.12
72903;BMP280;61047;43.282;28.014;2023-05-01T10:24:42;99261.56;;;33.30
72903;BMP280;61047;43.282;28.014;2023-05-01T10:27:08;99214.31;;;34.37
72903;BMP280;61047;43.282;28.014;2023-05-01T10:29:34;99259.91;;;34.84
72903;BMP280;61047;43.282;28.014;2023-05-01T10:32:03;99269.00;;;34.99
72903;BMP280;61047;43.282;28.014;2023-05-01T10:34:33;99262.97;;;35.97
72903;BMP280;61047;43.282;28.014;2023-05-01T10:37:01;99267.03;;;34.85
72903;BMP280;61047;43.282;28.014;2023-05-01T10:39:32;99263.06;;;34.92
72903;BMP280;61047;43.282;28.014;2023-05-01T10:42:08;99266.63;;;33.99
72903;BMP280;61047;43.282;28.014;2023-05-01T10:44:42;99245.00;;;32.92
72903;BMP280;61047;43.282;28.014;2023-05-01T10:50:04;99280.69;;;32.05
72903;BMP280;61047;43.282;28.014;2023-05-01T10:55:32;99274.09;;;33.37
72903;BMP280;61047;43.282;28.014;2023-05-01T10:57:58;99267.56;;;34.60
72903;BMP280;61047;43.282;28.014;2023-05-01T11:00:24;99261.22;;;35.79
72903;BMP280;61047;43.282;28.014;2023-05-01T11:02:50;99263.59;;;36.70
72903;BMP280;61047;43.282;28.014;2023-05-01T11:05:16;99256.47;;;37.18
72903;BMP280;61047;43.282;28.014;2023-05-01T11:07:41;99266.13;;;36.89
72903;BMP280;61047;43.282;28.014;2023-05-01T11:10:25;99260.28;;;35.47
72903;BMP280;61047;43.282;28.014;2023-05-01T11:12:51;99273.06;;;34.41
72903;BMP280;61047;43.282;28.014;2023-05-01T11:15:27;99272.44;;;33.60
72903;BMP280;61047;43.282;28.014;2023-05-01T11:17:53;99285.16;;;32.83
72903;BMP280;61047;43.282;28.014;2023-05-01T11:22:58;99279.63;;;34.45
72903;BMP280;61047;43.282;28.014;2023-05-01T11:25:24;99260.72;;;34.99
72903;BMP280;61047;43.282;28.014;2023-05-01T11:27:53;99282.34;;;34.31
72903;BMP280;61047;43.282;28.014;2023-05-01T11:30:19;99287.47;;;33.43
72903;BMP280;61047;43.282;28.014;2023-05-01T11:32:45;99290.28;;;32.90
72903;BMP280;61047;43.282;28.014;2023-05-01T11:35:18;99285.38;;;34.30
72903;BMP280;61047;43.282;28.014;2023-05-01T11:37:48;99286.00;;;35.28
72903;BMP280;61047;43.282;28.014;2023-05-01T11:40:22;99282.34;;;34.92
72903;BMP280;61047;43.282;28.014;2023-05-01T11:42:49;99282.97;;;35.66
72903;BMP280;61047;43.282;28.014;2023-05-01T11:45:15;99288.78;;;36.46
72903;BMP280;61047;43.282;28.014;2023-05-01T11:47:41;99292.22;;;37.23
72903;BMP280;61047;43.282;28.014;2023-05-01T11:50:08;99283.38;;;37.87
72903;BMP280;61047;43.282;28.014;2023-05-01T11:52:44;99291.13;;;38.37
72903;BMP280;61047;43.282;28.014;2023-05-01T11:55:10;99294.88;;;38.41
72903;BMP280;61047;43.282;28.014;2023-05-01T11:57:46;99290.44;;;38.58
72903;BMP280;61047;43.282;28.014;2023-05-01T12:00:13;99290.84;;;38.13
72903;BMP280;61047;43.282;28.014;2023-05-01T12:02:40;99252.16;;;37.60
72903;BMP280;61047;43.282;28.014;2023-05-01T12:05:13;99279.47;;;37.71
72903;BMP280;61047;43.282;28.014;2023-05-01T12:07:39;99254.22;;;36.80
72903;BMP280;61047;43.282;28.014;2023-05-01T12:10:04;99298.16;;;36.14
72903;BMP280;61047;43.282;28.014;2023-05-01T12:12:30;99294.81;;;36.48
72903;BMP280;61047;43.282;28.014;2023-05-01T12:14:56;99296.50;;;36.89
72903;BMP280;61047;43.282;28.014;2023-05-01T12:17:22;99286.78;;;37.00
72903;BMP280;61047;43.282;28.014;2023-05-01T12:19:48;99290.75;;;37.26
72903;BMP280;61047;43.282;28.014;2023-05-01T12:22:14;99296.25;;;37.17
72903;BMP280;61047;43.282;28.014;2023-05-01T12:24:50;99286.00;;;37.09
72903;BMP280;61047;43.282;28.014;2023-05-01T12:27:19;99292.53;;;37.13
72903;BMP280;61047;43.282;28.014;2023-05-01T12:29:46;99285.63;;;37.01
72903;BMP280;61047;43.282;28.014;2023-05-01T12:32:13;99294.34;;;36.86
72903;BMP280;61047;43.282;28.014;2023-05-01T12:34:39;99294.94;;;37.06
72903;BMP280;61047;43.282;28.014;2023-05-01T12:37:06;99292.84;;;37.20
72903;BMP280;61047;43.282;28.014;2023-05-01T12:39:38;99293.78;;;37.07
72903;BMP280;61047;43.282;28.014;2023-05-01T12:42:10;99294.88;;;36.97
72903;BMP280;61047;43.282;28.014;2023-05-01T12:44:36;99296.34;;;36.94
72903;BMP280;61047;43.282;28.014;2023-05-01T12:47:02;99289.81;;;36.90
72903;BMP280;61047;43.282;28.014;2023-05-01T12:49:29;99288.34;;;36.84
72903;BMP280;61047;43.282;28.014;2023-05-01T12:51:56;99245.06;;;36.62
72903;BMP280;61047;43.282;28.014;2023-05-01T12:54:29;99286.69;;;36.83
72903;BMP280;61047;43.282;28.014;2023-05-01T12:57:10;99291.44;;;36.91
72903;BMP280;61047;43.282;28.014;2023-05-01T12:59:37;99298.56;;;36.84
72903;BMP280;61047;43.282;28.014;2023-05-01T13:02:07;99303.78;;;36.85
72903;BMP280;61047;43.282;28.014;2023-05-01T13:05:04;99297.00;;;36.60
72903;BMP280;61047;43.282;28.014;2023-05-01T13:07:31;99299.56;;;36.34
72903;BMP280;61047;43.282;28.014;2023-05-01T13:09:57;99261.22;;;36.01
72903;BMP280;61047;43.282;28.014;2023-05-01T13:12:24;99296.13;;;36.06
72903;BMP280;61047;43.282;28.014;2023-05-01T13:14:51;99302.38;;;35.98
72903;BMP280;61047;43.282;28.014;2023-05-01T13:17:21;99302.09;;;35.63
72903;BMP280;61047;43.282;28.014;2023-05-01T13:19:55;99261.72;;;35.03
72903;BMP280;61047;43.282;28.014;2023-05-01T13:22:31;99301.63;;;35.19
72903;BMP280;61047;43.282;28.014;2023-05-01T13:24:57;99297.97;;;35.10
72903;BMP280;61047;43.282;28.014;2023-05-01T13:27:25;99293.75;;;35.26
72903;BMP280;61047;43.282;28.014;2023-05-01T13:29:57;99300.06;;;35.41
72903;BMP280;61047;43.282;28.014;2023-05-01T13:32:24;99306.44;;;35.27
72903;BMP280;61047;43.282;28.014;2023-05-01T13:34:50;99304.13;;;35.57
72903;BMP280;61047;43.282;28.014;2023-05-01T13:37:18;99298.41;;;35.67
72903;BMP280;61047;43.282;28.014;2023-05-01T13:39:47;99303.72;;;35.50
72903;BMP280;61047;43.282;28.014;2023-05-01T13:42:22;99306.97;;;35.66
72903;BMP280;61047;43.282;28.014;2023-05-01T13:44:52;99300.44;;;35.48
72903;BMP280;61047;43.282;28.014;2023-05-01T13:47:18;99272.94;;;35.34
72903;BMP280;61047;43.282;28.014;2023-05-01T13:49:44;99300.69;;;35.24
72903;BMP280;61047;43.282;28.014;2023-05-01T13:52:10;99314.25;;;34.93
72903;BMP280;61047;43.282;28.014;2023-05-01T13:54:40;99309.84;;;34.78
72903;BMP280;61047;43.282;28.014;2023-05-01T13:57:07;99312.81;;;34.81
72903;BMP280;61047;43.282;28.014;2023-05-01T13:59:36;99315.13;;;34.74
72903;BMP280;61047;43.282;28.014;2023-05-01T14:02:13;99312.28;;;34.79
72903;BMP280;61047;43.282;28.014;2023-05-01T14:04:41;99320.31;;;34.62
72903;BMP280;61047;43.282;28.014;2023-05-01T14:07:09;99320.06;;;34.45
72903;BMP280;61047;43.282;28.014;2023-05-01T14:09:36;99321.66;;;34.32
72903;BMP280;61047;43.282;28.014;2023-05-01T14:12:03;99329.09;;;34.31
72903;BMP280;61047;43.282;28.014;2023-05-01T14:14:29;99326.66;;;34.43
72903;BMP280;61047;43.282;28.014;2023-05-01T14:16:55;99327.88;;;34.37
72903;BMP280;61047;43.282;28.014;2023-05-01T14:19:21;99329.25;;;34.21
72903;BMP280;61047;43.282;28.014;2023-05-01T14:21:48;99323.97;;;34.06
72903;BMP280;61047;43.282;28.014;2023-05-01T14:24:14;99326.34;;;33.93
72903;BMP280;61047;43.282;28.014;2023-05-01T14:26:42;99331.38;;;33.86
72903;BMP280;61047;43.282;28.014;2023-05-01T14:29:17;99326.50;;;33.64
72903;BMP280;61047;43.282;28.014;2023-05-01T14:31:45;99336.25;;;33.51
72903;BMP280;61047;43.282;28.014;2023-05-01T14:34:11;99332.88;;;33.36
