sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:02:16;21;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:04:41;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:07:07;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:09:32;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:11:57;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:14:22;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:16:47;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:19:12;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:21:38;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:24:04;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:26:29;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:28:54;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:31:20;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:33:45;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:36:11;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:38:36;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:41:01;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:43:27;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:45:52;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:48:17;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:50:43;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:53:08;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:55:33;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T00:57:59;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:00:24;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:02:49;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:05:15;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:07:41;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:10:08;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:12:33;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:14:57;13;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:17:25;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:19:56;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:22:12;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:24:45;16;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:27:12;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:31:57;22;19;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:34:19;21;20;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:36:46;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:39:12;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:41:36;17;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:44:03;22;21;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:46:26;24;22;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:48:51;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:51:17;16;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:53:44;19;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:56:08;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T01:58:33;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:00:58;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:03:24;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:05:50;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:08:15;19;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:10:41;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:13:06;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:15:32;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:17:57;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:20:22;18;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:22:48;15;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:25:13;20;18;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:27:39;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:30:04;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:32:29;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:34:54;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:37:20;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:39:45;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:42:11;15;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:44:37;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:47:01;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:49:27;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:51:52;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:54:17;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:56:42;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T02:59:08;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:01:33;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:03:58;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:06:23;18;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:08:49;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:11:14;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:13:40;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:16:05;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:18:30;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:20:55;17;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:23:21;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:25:46;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:28:11;16;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:30:37;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:33:02;19;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:35:27;18;16;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:37:53;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:40:18;15;15;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:42:44;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:45:09;15;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:47:34;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:50:00;18;17;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:52:25;20;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:54:50;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:57:16;14;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T03:59:41;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:02:06;13;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:04:31;10;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:06:57;16;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:09:22;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:11:47;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:14:12;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:16:38;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:19:03;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:21:28;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:23:54;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:26:19;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:28:44;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:31:10;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:33:35;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:36:00;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:38:25;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:40:50;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:43:16;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:45:41;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:48:07;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:50:32;16;14;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:52:57;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:55:22;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T04:57:47;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:00:13;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:02:38;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:05:04;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:07:29;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:09:54;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:12:19;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:14:44;10;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:17:10;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:19:36;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:22:01;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:24:26;9;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:26:52;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:29:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:31:43;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:34:08;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:36:33;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:38:58;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:41:23;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:43:49;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:46:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:48:40;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:51:05;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:53:30;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:55:56;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T05:58:21;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:00:47;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:03:12;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:05:37;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:08:03;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:10:28;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:12:53;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:15:19;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:17:44;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:20:10;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:22:35;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:25:00;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:27:26;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:29:51;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:32:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:34:42;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:37:07;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:39:32;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:41:58;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:44:23;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:46:49;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:49:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:51:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:54:05;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:56:30;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T06:58:56;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:01:21;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:03:46;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:06:11;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:08:37;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:11:02;9;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:13:28;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:15:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:18:19;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:20:44;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:23:10;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:25:36;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:28:01;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:30:26;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:32:52;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:35:17;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:37:42;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:40:08;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:42:33;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:44:58;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:47:24;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:49:50;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:52:15;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:54:41;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:57:06;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T07:59:32;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:01:57;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:04:23;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:06:49;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:09:14;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:11:39;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:14:05;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:16:30;10;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:18:55;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:21:21;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:23:46;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:26:12;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:28:37;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:31:03;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:33:28;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:35:53;12;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:38:19;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:40:46;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:43:09;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:45:35;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:48:01;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:50:25;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:52:50;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:55:16;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T08:57:43;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:00:07;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:02:33;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:04:57;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:07:22;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:09:47;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:12:15;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:14:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:17:03;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:19:29;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:21:54;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:24:19;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:26:44;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:29:10;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:31:35;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:34:01;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:36:26;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:38:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:41:16;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:43:42;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:46:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:48:32;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:50:57;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T09:55:58;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:03:11;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:05:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:07:56;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:10:20;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:12:45;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:15:10;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:17:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:20:01;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:22:26;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:24:52;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:27:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:29:43;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:32:08;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:34:33;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:36:59;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:39:29;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:44:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:46:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:49:05;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:51:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T10:58:55;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:03:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:06:05;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:08:28;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:10:52;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:13:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:15:42;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:18:08;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:22:58;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:25:24;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:27:50;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:30:14;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:32:41;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:35:05;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:39:55;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:42:20;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:47:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:49:36;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:52:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:54:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:56:56;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T11:59:17;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:01:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:04:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:06:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:08:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:11:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:13:49;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:16:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:18:39;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:21:04;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:23:30;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:25:55;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:28:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:30:45;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:33:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:35:36;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:38:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:40:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:42:53;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:45:17;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:47:42;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:50:07;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:52:32;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:55:01;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:57:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T12:59:56;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:02:14;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:04:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:09:29;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:11:55;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:14:20;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:16:45;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:19:10;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:21:35;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:24:00;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:26:27;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:28:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:31:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:33:43;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:36:08;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:38:37;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:40:58;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:43:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:45:49;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:48:15;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:50:39;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:53:05;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:55:30;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T13:57:55;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:00:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:02:46;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:05:11;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:07:38;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:10:01;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:12:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:14:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:17:17;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:19:43;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:22:08;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:24:34;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:26:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:29:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:31:49;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:34:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:36:39;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:39:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:41:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:43:55;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:46:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:48:46;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:51:11;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:53:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-05-01T14:56:02;4;4;
