sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:00:49;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:03:15;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:05:43;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:08:09;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:10:36;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:13:02;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:15:29;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:17:55;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:20:21;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:22:48;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:25:14;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:27:40;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:30:06;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:32:32;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:34:59;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:37:25;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:39:51;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:42:16;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:44:42;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:47:08;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:49:34;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:52:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:54:27;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:56:53;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T00:59:20;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:01:45;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:04:11;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:07:10;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:12:15;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:18:04;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:29:45;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:31:52;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:34:32;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:39:48;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:42:21;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:44:53;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:47:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:49:50;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:52:17;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:54:50;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:57:18;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T01:59:45;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:02:13;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:04:41;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:07:07;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:09:34;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:12:01;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:14:28;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:16:54;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:19:22;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:21:49;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:24:15;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:26:46;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:29:14;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:31:39;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:34:05;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:36:31;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:38:59;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:41:25;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:43:57;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:46:26;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:48:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:51:19;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:53:45;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:56:11;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T02:58:37;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:01:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:03:30;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:05:55;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:08:21;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:10:47;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:13:13;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:15:39;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:18:05;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:20:31;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:22:57;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:25:23;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:27:49;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:30:17;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:32:43;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:35:08;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:37:35;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:40:01;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:42:26;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:44:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:47:18;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:49:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:52:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:54:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:57:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T03:59:30;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:01:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:04:22;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:06:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:09:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:11:40;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:14:06;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:16:32;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:18:58;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:21:23;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:23:49;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:26:15;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:28:42;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:31:07;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:33:34;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:36:00;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:38:26;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:40:53;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:43:19;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:45:45;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:48:10;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:50:36;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:53:02;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:55:28;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T04:57:53;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:00:22;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:02:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:05:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:07:40;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:10:06;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:12:31;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:14:57;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:17:23;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:19:49;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:22:15;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:24:41;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:27:06;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:29:32;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:31:59;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:34:25;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:36:51;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:39:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:41:43;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:44:08;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:46:34;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:49:00;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:51:26;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:53:52;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:56:18;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T05:58:44;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:01:10;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:03:36;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:06:02;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:08:28;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:10:53;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:13:19;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:15:45;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:18:11;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:20:37;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:23:03;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:25:29;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:27:55;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:30:21;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:32:47;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:35:13;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:37:39;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:40:06;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:42:32;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:44:58;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:47:24;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:49:50;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:52:15;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:54:41;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:57:07;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T06:59:33;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:01:59;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:04:24;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:06:50;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:09:16;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:11:42;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:14:08;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:16:34;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:18:59;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:21:25;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:23:51;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:26:17;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:28:42;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:31:08;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:33:34;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:36:00;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:38:26;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:40:52;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:43:18;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:45:56;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:48:23;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:50:49;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:53:15;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:55:41;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T07:58:07;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:00:33;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:02:59;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:05:25;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:07:51;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:10:17;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:12:43;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:15:09;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:17:35;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:20:01;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:22:27;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:24:54;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:27:20;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:29:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:32:13;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:34:39;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:37:05;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:39:31;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:41:57;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:44:24;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:47:15;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:49:43;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:52:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:54:40;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:57:10;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T08:59:37;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:02:06;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:04:34;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:07:00;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:09:27;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:12:00;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:14:28;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:16:55;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:19:21;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:21:47;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:24:13;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:26:39;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:29:07;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:31:35;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:34:02;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:36:30;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:38:57;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:41:25;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:43:52;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:46:20;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:49:00;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:51:29;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:53:58;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:56:25;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T09:58:52;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:01:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:04:02;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:06:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:08:54;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:11:20;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:14:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:16:36;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:19:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:21:29;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:23:57;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:26:23;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:28:50;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:31:17;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:33:43;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:36:13;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:38:40;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:41:10;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:43:36;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:51:16;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:53:43;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T10:58:58;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:04:07;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:09:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:12:08;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:22:34;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:25:16;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:27:54;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:30:20;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:32:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:35:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:37:53;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:40:24;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:42:56;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:45:24;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:47:50;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:50:16;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:52:42;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:55:09;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T11:57:49;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:00:24;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:05:26;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:08:17;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:10:45;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:13:12;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:15:43;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:18:10;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:20:54;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:23:34;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:26:00;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:28:29;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:31:00;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:33:26;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:35:52;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:38:20;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:40:56;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:43:34;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:46:01;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:48:29;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:50:55;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:53:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:55:51;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T12:58:17;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:00:47;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:03:14;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:05:49;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:08:24;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:10:49;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:13:23;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:15:49;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:18:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:20:41;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:23:10;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:25:37;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:28:03;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:30:33;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:32:59;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:35:26;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:37:53;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:40:19;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:42:45;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:45:11;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:47:38;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:50:09;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:52:43;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:55:09;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T13:57:39;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:00:14;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:02:47;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:05:24;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:07:53;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:10:25;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:12:57;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:15:23;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:17:49;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:20:15;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:22:43;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:25:23;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:27:53;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:30:30;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:33:01;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:35:28;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-01T14:37:54;17.50
