sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:02:00;94625.44;;;18.23;49.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:04:32;94629.40;;;18.23;49.81
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:07:01;94629.71;;;18.21;49.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:09:31;94632.72;;;18.20;49.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:12:02;94631.26;;;18.17;49.97
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:14:32;94631.54;;;18.21;49.92
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:17:02;94631.05;;;18.21;49.95
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:19:34;94631.06;;;18.23;49.87
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:22:04;94630.03;;;18.21;49.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:24:35;94632.84;;;18.22;49.91
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:27:05;94631.90;;;18.21;49.94
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:29:42;94633.09;;;18.19;49.98
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:32:11;94639.05;;;18.10;50.23
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:34:42;94636.06;;;18.17;50.08
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:37:13;94632.43;;;18.18;50.01
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:39:43;94631.94;;;18.18;50.03
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:42:15;94635.05;;;18.20;49.96
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:44:45;94639.31;;;18.21;49.98
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:47:15;94644.55;;;18.18;50.04
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:49:47;94640.20;;;18.18;50.04
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:52:16;94641.58;;;18.21;49.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:55:53;94643.48;;;18.19;50.04
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T00:58:23;94642.78;;;18.06;50.27
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:00:53;94647.32;;;18.13;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:03:24;94649.02;;;18.17;50.00
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:08:29;94647.79;;;18.17;50.04
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:11:03;94647.20;;;18.18;49.98
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:13:30;94647.34;;;18.16;50.08
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:16:03;94645.86;;;18.15;50.06
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:18:32;94647.39;;;18.16;50.05
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:21:03;94647.71;;;18.20;49.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:23:35;94653.31;;;18.17;50.06
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:26:04;94653.18;;;18.15;50.09
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:31:10;94649.20;;;18.20;49.95
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:33:40;94650.29;;;18.14;50.12
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:36:07;94653.72;;;18.12;50.19
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:38:39;94653.94;;;18.00;50.48
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:41:10;94658.33;;;18.09;50.27
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:43:47;94662.47;;;18.16;50.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:46:06;94659.69;;;18.16;50.00
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:48:39;94659.08;;;18.16;50.06
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:51:09;94655.77;;;18.17;50.06
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:53:17;94656.91;;;18.14;50.14
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:55:46;94654.29;;;18.02;50.41
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T01:58:16;94653.27;;;18.10;50.23
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:00:46;94650.75;;;18.13;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:03:17;94650.48;;;18.13;50.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:05:49;94650.45;;;18.14;50.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:08:18;94651.05;;;18.12;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:10:48;94650.92;;;18.13;50.20
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:13:19;94647.65;;;18.15;50.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:15:49;94647.16;;;18.14;50.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:18:20;94646.11;;;18.15;50.12
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:20:50;94644.97;;;18.14;50.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:23:20;94644.19;;;18.14;50.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:25:51;94644.94;;;18.15;50.09
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:28:22;94642.48;;;18.15;50.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:30:51;94643.02;;;18.15;50.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:33:22;94642.35;;;18.13;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:35:52;94641.02;;;18.13;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:38:23;94641.44;;;18.12;50.21
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:40:56;94642.28;;;18.13;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:42:51;94645.97;;;18.14;50.20
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:45:21;94647.28;;;18.02;50.43
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:47:53;94648.77;;;18.08;50.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:50:21;94652.39;;;18.10;50.28
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:52:51;94651.93;;;18.13;50.24
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:55:22;94655.78;;;18.12;50.22
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T02:57:52;94655.97;;;18.15;50.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:00:22;94656.18;;;18.14;50.21
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:02:53;94656.70;;;18.11;50.24
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:05:23;94654.47;;;18.13;50.19
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:07:53;94655.96;;;18.13;50.22
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:10:24;94660.07;;;18.13;50.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:12:54;94658.99;;;18.12;50.27
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:15:24;94656.57;;;18.10;50.26
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:17:55;94661.34;;;18.13;50.22
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:20:25;94661.71;;;18.10;50.28
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:22:56;94664.54;;;18.10;50.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:25:27;94667.19;;;18.10;50.24
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:27:57;94668.43;;;18.10;50.27
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:30:28;94671.01;;;18.07;50.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:32:58;94672.39;;;18.07;50.37
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:35:28;94676.44;;;18.09;50.28
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:37:59;94678.35;;;18.08;50.33
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:40:29;94682.34;;;18.09;50.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:43:00;94681.63;;;18.10;50.31
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:45:30;94683.60;;;18.07;50.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:48:01;94683.00;;;18.09;50.25
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:50:31;94682.40;;;18.09;50.33
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:53:01;94683.47;;;18.09;50.34
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:55:32;94682.85;;;18.09;50.33
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T03:58:02;94683.65;;;18.10;50.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:00:32;94683.75;;;18.10;50.33
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:03:02;94690.65;;;18.10;50.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:05:32;94696.49;;;18.09;50.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:08:04;94697.09;;;18.08;50.40
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:10:34;94698.23;;;18.08;50.45
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:13:04;94698.38;;;18.14;50.36
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:15:35;94699.15;;;18.17;50.22
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:18:05;94697.82;;;18.18;50.21
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:20:35;94697.24;;;18.20;50.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:23:06;94695.08;;;18.19;50.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:25:37;94693.82;;;18.17;50.20
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:28:10;94696.29;;;18.17;50.19
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:30:39;94695.48;;;18.20;50.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:33:18;94697.67;;;18.26;50.01
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:36:26;94699.39;;;18.18;50.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:38:56;94698.75;;;18.21;50.21
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:41:27;94698.18;;;18.46;49.53
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:43:57;94703.01;;;18.42;49.58
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:46:28;94708.18;;;18.39;49.73
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:48:59;94711.36;;;18.40;49.67
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:51:29;94715.66;;;18.35;49.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:53:59;94717.94;;;18.34;49.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:56:30;94718.00;;;18.35;49.78
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T04:59:01;94718.23;;;18.38;49.70
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:01:31;94721.28;;;18.36;49.78
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:04:03;94724.37;;;18.35;49.82
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:06:33;94725.79;;;18.37;49.75
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:09:04;94727.08;;;18.38;49.74
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:11:34;94728.18;;;18.36;49.76
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:14:04;94728.70;;;18.37;49.77
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:16:35;94728.81;;;18.37;49.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:19:06;94731.13;;;18.36;49.75
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:21:36;94733.42;;;18.34;49.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:24:07;94735.37;;;18.36;49.78
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:26:38;94736.86;;;18.42;49.65
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:29:08;94738.49;;;18.43;49.62
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:31:38;94739.24;;;18.44;49.59
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:34:09;94738.73;;;18.46;49.56
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:36:40;94739.75;;;18.49;49.51
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:39:10;94737.18;;;18.54;49.41
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:41:41;94738.95;;;18.65;49.42
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:44:12;94738.30;;;18.83;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:46:41;94738.18;;;18.97;48.47
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:49:13;94739.90;;;19.06;48.28
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:51:43;94741.37;;;19.21;48.05
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:54:13;94743.12;;;19.36;47.60
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:56:44;94744.66;;;19.46;47.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T05:59:14;94745.23;;;19.54;47.16
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:01:44;94747.53;;;19.66;46.87
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:04:15;94751.21;;;19.74;46.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:06:46;94751.83;;;19.81;46.65
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:09:17;94749.82;;;19.90;46.39
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:11:47;94751.48;;;19.92;46.41
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:14:17;94752.80;;;19.97;46.29
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:16:48;94753.88;;;19.97;46.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:19:19;94752.96;;;20.02;46.18
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:21:49;94751.33;;;20.04;46.19
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:23:35;94748.58;;;20.05;46.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:26:06;94746.48;;;19.90;46.50
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:28:36;94746.42;;;20.01;46.23
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:31:07;94747.08;;;20.05;46.15
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:33:38;94749.07;;;20.09;46.07
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:36:08;94750.01;;;20.10;46.00
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:38:38;94750.74;;;20.11;45.94
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:41:09;94751.63;;;20.11;46.00
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:43:40;94748.15;;;20.09;46.05
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:46:11;94749.24;;;20.09;46.03
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:48:41;94750.47;;;20.09;46.02
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:51:13;94751.12;;;20.11;45.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:53:43;94754.10;;;20.24;45.64
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:56:14;94754.87;;;20.26;45.60
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T06:58:44;94756.93;;;20.34;45.39
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:01:16;94759.31;;;20.35;45.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:03:46;94762.11;;;20.34;45.36
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:06:17;94756.87;;;20.31;45.36
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:08:48;94761.13;;;20.34;45.32
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:11:18;94764.25;;;20.31;45.37
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:13:50;94770.48;;;20.31;45.37
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:16:21;94766.00;;;20.26;45.44
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:18:51;94764.69;;;20.16;45.68
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:21:23;94768.34;;;20.16;45.65
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:23:53;94768.70;;;20.08;45.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:26:25;94767.50;;;19.93;46.16
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:28:54;94767.36;;;20.00;46.05
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:31:24;94769.88;;;19.90;46.23
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:33:54;94768.28;;;19.85;46.37
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:36:24;94769.36;;;19.83;46.40
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:38:47;94772.82;;;19.62;46.88
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:41:15;94775.04;;;19.46;47.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:43:46;94773.62;;;19.51;47.08
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:46:17;94777.39;;;19.62;46.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:48:49;94779.03;;;19.59;46.91
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:51:20;94781.01;;;19.73;46.64
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:53:50;94777.67;;;19.60;46.89
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:56:21;94778.62;;;19.66;46.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T07:58:50;94778.56;;;19.53;47.07
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:01:21;94777.50;;;19.42;47.31
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:03:51;94779.81;;;19.31;47.58
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:06:21;94781.43;;;19.31;47.64
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:08:51;94780.85;;;19.24;47.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:11:23;94780.98;;;19.25;47.63
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:13:53;94782.86;;;19.22;47.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:16:23;94780.12;;;19.25;47.81
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:18:54;94782.45;;;19.19;47.95
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:22:22;94785.93;;;19.13;48.05
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:24:52;94782.43;;;18.99;48.44
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:27:22;94781.28;;;19.04;48.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:29:52;94782.03;;;19.13;48.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:32:23;94781.76;;;19.10;48.16
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:34:53;94779.48;;;19.12;48.10
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:37:24;94781.28;;;19.04;48.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:39:55;94782.80;;;18.97;48.48
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:42:26;94783.74;;;19.05;48.30
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:44:58;94782.00;;;19.03;48.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:47:27;94779.66;;;19.07;48.23
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:49:57;94781.64;;;19.03;48.35
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:52:28;94783.46;;;19.03;48.34
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:54:59;94787.06;;;19.11;48.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:57:30;94784.84;;;19.10;48.17
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T08:59:58;94787.73;;;19.08;48.25
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:02:31;94788.61;;;19.02;48.38
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:05:01;94787.39;;;19.04;48.33
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:07:31;94787.23;;;18.97;48.47
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:10:01;94786.02;;;18.91;48.63
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:12:32;94786.45;;;18.87;48.70
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:15:04;94783.26;;;18.90;48.66
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:17:33;94788.34;;;18.93;48.60
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:20:05;94786.66;;;18.91;48.63
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:21:27;94786.33;;;18.87;48.68
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:23:58;94786.41;;;18.77;48.99
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:26:28;94789.83;;;18.86;48.73
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:28:59;94786.99;;;18.85;48.76
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:31:30;94782.90;;;18.84;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:34:01;94783.64;;;18.88;48.70
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:36:31;94782.96;;;18.85;48.77
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:39:01;94780.63;;;18.89;48.67
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:41:31;94776.24;;;18.84;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:44:02;94778.51;;;18.84;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:46:40;94778.14;;;18.83;48.81
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:49:03;94778.61;;;18.83;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:51:34;94781.15;;;18.86;48.77
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:54:04;94778.64;;;18.87;48.71
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T09:56:45;94776.49;;;18.83;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:01:39;94776.38;;;18.81;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:04:05;94776.52;;;18.82;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:06:36;94772.73;;;18.87;48.74
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:09:07;94770.95;;;18.82;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:11:47;94768.94;;;18.83;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:14:09;94766.19;;;18.80;48.88
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:16:38;94761.53;;;18.84;48.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:19:09;94758.65;;;18.83;48.79
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:21:39;94759.92;;;18.83;48.82
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:24:11;94760.38;;;18.84;48.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:26:42;94760.19;;;18.82;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:29:12;94759.94;;;18.86;48.74
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:31:43;94760.13;;;18.82;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:34:16;94760.94;;;18.80;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:36:46;94758.59;;;18.80;48.92
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:44:24;94759.90;;;18.80;48.91
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:46:45;94760.35;;;18.82;48.90
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:49:15;94761.99;;;18.83;48.86
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:54:21;94755.51;;;18.79;48.92
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:56:46;94754.58;;;18.81;48.90
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T10:59:17;94753.86;;;18.81;48.93
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:01:48;94753.66;;;18.85;48.83
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:11:48;94748.86;;;18.81;48.95
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:14:19;94749.95;;;18.81;48.96
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:16:50;94748.01;;;18.83;48.92
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:21:51;94746.29;;;18.81;48.99
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:26:52;94747.42;;;18.82;48.97
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:29:23;94747.23;;;18.87;48.84
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:31:54;94745.04;;;18.86;48.87
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:34:24;94744.28;;;18.90;48.80
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:36:54;94748.43;;;18.97;48.61
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:40:10;94745.95;;;19.05;48.50
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:42:34;94748.53;;;18.97;48.61
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:45:06;94743.85;;;19.00;48.58
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:47:35;94743.65;;;19.03;48.44
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:50:07;94740.56;;;19.04;48.44
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:52:42;94738.29;;;19.08;48.39
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:55:07;94736.94;;;19.04;48.49
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T11:57:46;94736.86;;;19.08;48.36
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T12:00:10;94737.05;;;19.08;48.34
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T12:02:41;94741.07;;;19.09;48.36
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T12:05:14;94737.30;;;19.06;48.42
52759;BME280;38647;40.52112272;21.68608310;2023-05-01T12:07:40;94735.99;;;19.08;48.34
