sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:00:04;85;40;;216;151514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:02:32;87;42;;219;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:07:47;93;42;;233;150187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:12:38;92;40;;233;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:17:34;85;42;;212;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:20:05;94;41;;239;151436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:22:35;81;40;;204;149812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:25:07;89;41;;223;149052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:27:36;78;42;;198;151315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:30:07;84;39;;214;151264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:32:38;91;43;;229;150931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:35:09;84;40;;213;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:37:39;82;42;;207;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:40:10;105;41;;266;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:45:24;87;40;;219;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:52:50;95;41;;239;149796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T00:55:20;90;42;;227;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:00:19;95;41;;240;150972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:03:05;87;42;;220;151187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:05:15;97;43;;242;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:07:52;94;41;;237;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:10:17;99;42;;250;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:15:27;95;42;;240;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:17:51;85;42;;214;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:22:50;83;43;;209;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:25:42;79;42;;199;149519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:27:53;92;41;;232;149933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:30:24;85;44;;214;150955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:32:54;101;42;;256;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:35:20;87;43;;219;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:38:05;92;44;;233;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:40:21;98;43;;247;150180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:42:51;88;43;;222;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:53:04;91;43;;230;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:55:28;88;44;;221;149181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T01:57:53;86;43;;219;151654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:00:24;102;46;;258;151287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:02:55;87;43;;219;149440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:05:25;87;43;;220;150856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:07:55;93;45;;236;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:10:26;88;43;;222;150225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:12:55;98;44;;245;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:15:27;98;44;;246;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:17:57;100;44;;253;151020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:20:27;86;43;;216;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:22:58;104;45;;262;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:25:30;87;43;;221;151763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:28:00;91;44;;230;150196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:38:14;95;43;;237;149637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:48:10;89;44;;224;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:53:08;92;44;;230;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T02:55:48;78;43;;198;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:00:42;104;43;;259;148967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:03:25;88;43;;223;151875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:05:37;95;43;;238;149447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:08:07;86;43;;219;151632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:10:40;88;43;;223;151390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:13:08;96;44;;240;149140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:15:38;99;43;;251;151304
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:18:09;90;43;;225;149866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:20:39;89;42;;226;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:23:10;98;45;;246;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:25:41;103;44;;261;151607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:28:11;91;44;;229;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:30:45;91;43;;229;150772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:33:13;100;43;;253;151057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:35:43;97;43;;244;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:38:14;92;45;;234;151494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:40:45;93;42;;233;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:43:15;95;44;;240;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:45:46;110;42;;277;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:48:17;84;44;;212;150586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:50:47;100;44;;249;148991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:53:18;104;44;;266;152116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:55:48;87;42;;221;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T03:58:19;100;43;;250;149012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:00:51;98;44;;250;151904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:03:20;95;44;;236;148809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:05:51;95;43;;243;152500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:08:21;90;43;;228;150874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:10:52;92;43;;232;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:13:23;103;43;;257;149646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:31:10;100;44;;252;150070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:33:40;103;43;;258;149049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:35:57;89;43;;227;151529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:38:30;93;42;;233;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:40:58;95;44;;239;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:43:29;99;44;;251;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:46:00;105;43;;265;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:48:30;91;41;;229;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:51:03;112;44;;282;150680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:53:31;94;43;;234;149069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:56:02;101;42;;256;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T04:58:33;90;42;;227;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:01:03;97;44;;240;148081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:03:35;97;42;;246;152015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:08:35;92;42;;230;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:11:18;107;44;;273;152351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:13:42;103;44;;260;150568
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:16:19;100;42;;250;149668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:18:44;110;44;;277;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:21:12;101;43;;252;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:23:45;89;44;;224;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:26:13;105;41;;263;148904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:28:43;95;44;;235;147788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:31:11;90;42;;232;154644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:33:47;92;41;;233;150948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:36:18;100;44;;251;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:38:41;88;43;;222;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:41:11;109;44;;275;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:43:42;96;40;;241;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:46:13;101;46;;257;151509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:48:44;98;42;;248;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:51:15;94;42;;239;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:53:45;93;44;;233;149965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:56:15;101;41;;254;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T05:58:46;109;45;;276;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:01:17;98;44;;249;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:03:48;115;44;;290;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:06:19;90;41;;228;150848
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:08:49;97;43;;243;149841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:11:21;102;44;;258;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:13:50;99;42;;249;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:16:21;87;43;;221;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:21:30;114;43;;288;151055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:23:59;97;44;;246;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:28:58;99;41;;249;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:31:38;102;45;;256;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:33:57;90;41;;227;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:36:36;91;44;;228;149700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:44:07;96;42;;242;150160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:46:27;93;43;;235;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:48:58;102;44;;256;149903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T06:56:43;95;44;;238;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:01:41;92;41;;231;150339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:04:00;93;43;;235;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:06:32;87;43;;220;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:09:02;89;44;;224;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:11:32;105;45;;266;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:14:03;101;44;;255;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:16:33;91;45;;228;149203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:19:04;105;44;;262;149553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:21:34;92;45;;233;151699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:31:51;87;48;;216;148348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:36:40;95;48;;238;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:44:08;90;46;;230;151782
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:46:39;86;48;;215;149363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:49:10;94;47;;240;151998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:51:41;88;46;;222;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:54:10;93;48;;234;150015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:56:41;86;45;;215;149475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T07:59:12;87;46;;221;151707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:01:42;82;44;;207;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:04:13;95;46;;239;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:06:43;95;46;;239;150411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:14:32;91;45;;229;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:16:50;82;44;;208;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:19:20;90;44;;226;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:21:52;89;44;;225;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:24:32;91;44;;230;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:26:59;89;44;;224;150061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:29:22;93;44;;232;149448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:31:48;85;42;;216;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:34:18;88;43;;221;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:36:49;99;41;;249;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:39:20;86;39;;217;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:44:25;91;42;;232;152037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:47:09;90;39;;227;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:49:21;84;39;;212;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:51:58;92;39;;231;149366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:54:34;91;37;;231;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:56:59;91;38;;229;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T08:59:36;88;38;;220;149968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:01:53;85;37;;215;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:04:24;88;36;;221;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:06:54;93;39;;236;150666
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:09:25;91;37;;229;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:14:25;90;35;;228;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:16:55;86;36;;216;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:19:25;92;38;;226;147359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:21:56;87;37;;224;153234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:24:26;102;38;;258;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:26:58;94;38;;236;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:29:40;105;38;;264;150793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:32:01;94;37;;237;149800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:34:28;90;39;;227;150527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:36:59;102;38;;255;149911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:44:49;89;40;;220;147794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:52:12;80;36;;200;149887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T09:57:09;86;36;;214;149238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:04:37;96;38;;243;151561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:07:12;87;39;;219;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:09:33;89;38;;225;150965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:12:04;91;38;;228;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:14:51;86;39;;218;151203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:17:17;89;37;;226;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:19:36;93;38;;235;150786
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:22:07;89;39;;223;150292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:24:38;91;38;;229;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:27:10;92;40;;232;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:29:40;89;36;;223;149269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:32:09;69;39;;177;151998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:34:44;96;37;;244;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:37:20;83;38;;207;149303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:44:46;84;38;;212;151242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:50:10;82;39;;205;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T10:52:25;92;38;;233;151231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:04:50;90;38;;228;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:19:57;94;38;;237;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:22:23;77;38;;194;150769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:24:50;95;40;;240;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:27:20;92;39;;234;151778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:29:50;91;37;;229;149667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:32:22;85;38;;213;150135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:42:33;83;38;;211;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:47:30;84;38;;214;152856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:49:54;76;38;;192;149797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T11:57:39;83;38;;210;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:00:04;85;37;;213;149647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:07:30;91;38;;228;149962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:09:57;89;38;;223;149332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:12:27;94;39;;237;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:14:58;91;38;;232;151871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:17:29;98;40;;244;148938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:19:59;78;38;;199;151825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:22:30;84;37;;212;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:30:05;80;40;;200;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:32:42;82;41;;206;149388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:45:11;87;40;;221;151613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:50:09;77;40;;194;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:52:38;86;42;;217;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:55:11;82;40;;207;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T12:57:37;89;42;;225;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:00:20;85;39;;215;150170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:02:49;85;41;;214;150316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:10:13;87;40;;223;152898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:12:51;89;40;;225;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:15:20;88;41;;219;148433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:17:39;86;39;;219;151983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:20:10;84;42;;211;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:22:39;84;40;;212;150919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:25:16;96;40;;241;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:27:41;88;39;;222;150162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:30:19;89;42;;224;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:35:33;84;43;;213;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:40:16;93;41;;234;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:45:27;77;39;;195;150062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:47:45;86;40;;219;151637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:50:17;96;40;;241;150046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:52:46;95;41;;239;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:55:17;90;40;;225;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T13:57:46;92;42;;231;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:00:17;88;38;;223;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:02:48;83;40;;210;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:05:19;84;41;;212;149908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:07:49;85;39;;213;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:10:19;85;43;;214;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:12:50;85;37;;216;152022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:15:23;85;43;;214;149949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:17:51;75;37;;189;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:20:23;83;42;;211;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:22:53;85;38;;215;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:25:30;90;42;;228;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:27:54;82;40;;206;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:30:29;87;40;;217;148181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:32:55;90;41;;230;152268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:35:25;86;40;;217;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:37:58;85;40;;214;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:40:27;96;40;;242;150213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:42:57;87;40;;220;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:45:28;91;43;;227;148707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:47:58;77;41;;195;151479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-01T14:50:29;80;40;;204;151190
