sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:00:00;2.67;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:02:29;2.58;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:04:56;2.58;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:07:23;4.53;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:09:50;3.10;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:12:17;3.90;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:14:44;2.10;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:17:10;2.67;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:19:37;3.72;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:22:04;2.70;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:24:31;3.53;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:26:58;2.70;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:29:25;3.35;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:31:52;2.88;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:34:20;3.10;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:36:47;2.60;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:39:15;2.22;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:41:42;2.40;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:44:08;3.53;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:46:35;2.80;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:49:03;2.45;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:51:30;2.83;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:53:58;3.22;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:56:25;2.92;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T00:58:53;2.78;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:01:20;4.22;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:03:47;2.65;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:06:20;2.90;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:12:06;2.80;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:14:47;2.60;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:17:26;2.75;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:20:13;2.85;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:23:23;2.63;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:31:32;2.95;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:34:24;4.25;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:37:12;2.40;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:42:18;2.60;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:44:53;2.47;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:47:23;2.97;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:49:53;2.30;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:52:21;2.53;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:54:51;2.45;;;1.65;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:57:23;2.40;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T01:59:52;3.42;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:02:21;2.30;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:04:50;2.85;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:07:20;2.85;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:09:48;3.05;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:12:17;4.07;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:14:46;2.63;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:17:14;3.10;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:19:43;2.90;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:22:12;2.55;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:24:40;3.55;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:27:15;2.85;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:29:52;2.63;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:32:19;2.55;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:34:47;3.30;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:37:15;3.05;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:39:43;2.97;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:42:11;2.72;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:44:42;2.83;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:47:15;2.85;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:49:43;2.88;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:52:12;3.38;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:54:47;2.75;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:57:15;2.20;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T02:59:43;2.83;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:02:10;2.70;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:04:37;2.42;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:07:04;3.13;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:09:31;2.67;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:11:58;2.50;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:14:25;3.33;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:16:53;3.08;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:19:21;4.22;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:21:47;3.03;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:24:14;2.70;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:26:42;3.05;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:29:08;2.97;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:31:36;2.65;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:34:03;3.30;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:36:30;2.97;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:38:59;3.60;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:42:01;3.15;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:44:33;3.40;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:47:00;3.17;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:49:27;4.00;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:51:54;3.00;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:54:21;3.85;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:57:04;3.30;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T03:59:30;3.88;;;2.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:01:57;3.08;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:04:26;4.55;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:06:56;2.97;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:09:22;3.58;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:11:49;3.63;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:14:16;3.25;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:16:43;2.95;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:19:10;3.33;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:21:40;3.20;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:24:07;3.00;;;2.50;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:26:34;3.28;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:29:01;3.22;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:31:28;3.20;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:33:54;3.53;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:36:21;3.03;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:38:48;3.45;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:41:16;3.17;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:43:44;3.00;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:46:14;3.63;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:48:41;2.90;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:51:08;4.80;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:53:35;2.60;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:56:04;3.47;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T04:58:31;3.17;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:01:04;2.67;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:03:31;2.13;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:05:58;2.78;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:08:24;3.55;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:10:57;3.47;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:13:50;2.10;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:16:17;2.75;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:18:44;3.50;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:21:11;2.88;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:23:44;2.92;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:26:11;2.47;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:28:37;2.53;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:31:05;3.08;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:33:33;2.50;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:36:00;3.47;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:38:32;2.92;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:41:00;3.45;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:43:28;2.88;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:45:56;3.40;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:48:24;3.47;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:50:52;3.13;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:53:20;2.63;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:55:51;2.80;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T05:58:18;3.80;;;2.05;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:00:50;3.20;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:03:18;3.00;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:05:46;2.78;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:08:13;2.97;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:10:41;2.75;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:13:09;2.38;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:15:42;3.22;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:18:10;2.80;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:20:37;2.38;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:23:04;2.42;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:25:48;3.22;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:28:14;2.75;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:30:41;2.45;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:33:09;2.90;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:35:37;2.70;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:38:05;2.92;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:40:31;2.88;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:43:03;2.45;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:45:30;3.13;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:47:57;2.47;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:50:24;2.75;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:52:51;2.97;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:55:17;3.15;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T06:57:44;2.58;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:00:11;2.90;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:02:38;2.70;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:05:06;2.10;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:07:33;2.20;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:10:00;2.60;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:12:27;3.28;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:14:54;2.47;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:17:22;4.05;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:19:48;2.95;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:22:15;2.80;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:24:42;2.25;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:27:09;2.40;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:29:39;3.00;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:32:06;2.72;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:34:33;2.40;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:37:00;3.65;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:39:27;2.90;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:41:55;2.88;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:44:22;3.38;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:46:49;2.42;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:49:16;3.35;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:51:42;2.67;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:54:10;2.90;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:56:39;2.95;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T07:59:06;2.42;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:01:33;2.67;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:04:01;2.97;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:06:28;2.42;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:08:57;2.50;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:11:24;3.72;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:13:51;2.60;;;2.03;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:16:18;3.30;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:18:47;3.60;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:21:14;2.38;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:23:41;2.45;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:26:07;3.10;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:28:34;3.30;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:31:01;2.80;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:33:29;2.85;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:35:55;2.47;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:38:22;2.92;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:40:52;2.13;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:43:21;3.38;;;2.08;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:45:50;2.40;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:48:19;2.25;;;1.67;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:50:48;3.03;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:53:15;2.45;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:55:44;2.40;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T08:58:14;2.83;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:00:43;2.85;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:03:11;2.67;;;1.88;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:05:41;3.10;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:08:08;2.55;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:10:38;2.45;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:13:07;2.55;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:15:35;2.60;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:18:01;2.53;;;1.77;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:20:29;2.65;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:22:57;2.67;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:25:24;2.30;;;1.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:27:51;3.15;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:30:34;2.88;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:33:12;3.33;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:35:49;2.28;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:38:26;2.35;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:40:55;2.97;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:43:29;2.28;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:48:35;2.63;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:51:19;2.30;;;1.83;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:53:56;2.90;;;1.92;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:56:28;2.55;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T09:58:57;2.95;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:01:43;2.70;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:04:11;3.13;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:06:39;2.35;;;1.80;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:09:06;2.97;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:11:46;2.40;;;1.70;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:14:14;2.75;;;1.73;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:16:41;2.47;;;1.75;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:19:08;3.42;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:21:35;2.75;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:24:02;2.35;;;2.00;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:26:32;2.72;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:29:00;3.47;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:31:28;2.58;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:33:58;2.97;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:36:33;4.10;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:39:28;3.03;;;1.85;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:41:59;3.33;;;2.13;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:44:28;2.85;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:46:56;3.10;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:49:23;2.33;;;1.95;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:51:57;3.45;;;2.35;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:54:24;2.85;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:56:52;3.40;;;2.47;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T10:59:21;3.88;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:01:48;2.78;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:12:08;2.28;;;1.98;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:22:53;3.22;;;2.60;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:25:22;3.88;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:27:53;2.83;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:30:22;3.33;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:32:50;2.60;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:37:48;3.67;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:42:49;3.10;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:45:24;2.95;;;2.40;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:47:52;2.80;;;2.45;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:50:18;2.60;;;2.10;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:52:50;2.80;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:55:29;2.60;;;1.90;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T11:57:56;3.17;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:00:27;3.13;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:05:32;2.70;;;2.38;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:10:45;2.83;;;2.25;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:13:16;3.30;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:15:45;3.30;;;2.53;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:18:13;3.22;;;2.42;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:20:42;2.92;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:23:10;2.90;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:25:38;3.00;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:28:12;2.75;;;2.33;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:30:40;2.95;;;2.17;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:33:09;3.40;;;2.15;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:35:46;2.80;;;2.20;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:40:49;3.88;;;2.30;;
47043;SDS011;68818;48.10974150;11.65974760;2023-05-01T12:43:19;3.10;;;2.50;;
