sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:00:20;72;18;;182;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:02:50;75;18;;189;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:05:20;69;18;;172;148131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:07:50;71;16;;178;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:10:20;68;18;;173;151867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:12:50;73;17;;183;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:15:20;74;17;;186;150655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:17:50;81;19;;202;149393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:20:20;77;18;;194;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:22:50;73;17;;184;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:25:20;80;17;;201;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:27:50;76;18;;193;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:30:20;81;18;;202;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:32:50;75;17;;190;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:35:20;76;19;;192;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:37:50;68;16;;172;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:40:20;77;18;;194;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:42:50;74;17;;184;148521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:45:20;72;16;;182;149892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:47:50;75;18;;191;152251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:50:20;71;16;;178;149780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:52:50;80;18;;198;147715
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:55:20;78;18;;199;152083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T00:57:50;82;17;;207;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:00:21;83;19;;210;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:02:51;78;17;;198;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:05:21;70;19;;176;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:10:26;78;17;;199;152149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:12:57;83;19;;210;150823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:23:00;74;18;;188;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:25:32;72;17;;181;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:35:27;85;18;;218;152570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:38:05;75;17;;189;150937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:40:31;76;17;;192;150737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:43:01;83;18;;209;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:45:29;84;17;;210;149496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:47:59;78;17;;195;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:50:29;73;17;;186;151630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:53:00;86;20;;218;150868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:55:31;68;16;;172;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T01:58:01;77;18;;194;150916
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:00:32;83;19;;209;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:03:02;64;16;;162;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:05:32;76;16;;192;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:08:03;74;18;;184;148402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:10:33;76;17;;195;152123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:13:03;76;16;;193;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:15:34;79;20;;198;149767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:18:05;80;17;;204;151557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:20:35;80;18;;201;149258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:23:06;85;19;;218;152217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:25:36;86;19;;217;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:30:37;67;17;;167;149380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:33:07;76;16;;193;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:35:41;66;16;;167;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:38:11;72;16;;182;150173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:40:40;73;17;;182;148317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:43:10;76;17;;194;152459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:45:40;69;16;;173;149900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:48:10;75;17;;187;148865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:50:40;73;16;;186;152262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:53:11;76;17;;192;149991
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:55:41;81;19;;205;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T02:58:15;70;17;;178;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:00:42;74;16;;187;150318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:03:12;79;17;;199;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:05:42;75;18;;188;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:08:12;80;18;;203;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:10:42;72;17;;181;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:13:12;74;16;;186;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:15:42;69;17;;174;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:18:13;76;17;;191;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:20:52;69;16;;175;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:23:13;74;17;;187;150722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:25:43;82;17;;205;149800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:28:13;77;18;;195;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:30:43;76;16;;192;149661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:33:13;84;18;;209;149169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:35:43;68;17;;171;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:38:13;80;18;;202;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:40:43;83;17;;209;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:43:13;80;19;;202;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:45:43;80;18;;201;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:48:13;76;17;;190;148844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:50:43;71;17;;180;151390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:53:13;76;16;;192;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:55:43;77;18;;193;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T03:58:13;70;18;;176;150513
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:00:43;61;15;;155;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:03:13;88;17;;220;149438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:05:43;83;19;;207;148371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:08:13;83;18;;211;150921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:10:43;69;17;;175;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:13:13;81;17;;204;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:15:43;73;16;;184;149379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:18:14;73;18;;186;152710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:20:44;68;15;;170;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:23:14;77;17;;193;150116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:25:44;90;18;;226;149199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:28:14;84;20;;211;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:30:44;76;16;;191;150495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:33:14;81;18;;205;151108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:35:44;84;18;;212;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:38:14;73;17;;183;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:40:44;85;18;;212;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:43:14;71;17;;178;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:45:44;65;15;;163;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:48:14;76;16;;192;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:50:44;83;18;;209;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:53:14;72;17;;182;149753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:55:44;80;18;;201;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T04:58:14;75;17;;189;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:00:44;72;17;;181;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:03:14;71;16;;180;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:05:44;67;16;;167;147845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:08:14;82;19;;209;151310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:10:44;82;17;;204;149038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:13:14;77;19;;194;150686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:15:44;76;17;;192;151083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:18:14;72;17;;181;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:20:45;78;17;;196;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:23:15;76;17;;190;149954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:25:45;83;18;;207;149585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:28:15;76;18;;192;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:30:45;68;16;;172;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:33:15;74;17;;183;146660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:35:45;69;17;;177;152995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:38:15;70;17;;177;150057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:40:45;66;16;;165;149119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:43:15;79;18;;202;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:45:45;75;16;;189;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:48:15;81;19;;205;150227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:50:45;80;19;;201;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:53:15;72;17;;180;148678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:55:45;78;18;;199;151167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T05:58:16;75;17;;189;149814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:00:46;67;17;;169;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:03:16;67;16;;169;149505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:05:46;84;18;;211;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:08:17;78;18;;196;149428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:10:47;78;19;;199;151246
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:13:17;86;21;;215;149899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:15:47;82;18;;202;147182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:18:17;78;19;;198;151036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:20:49;72;17;;183;152034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:23:17;80;18;;203;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:25:47;80;19;;201;149357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:28:17;70;17;;176;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:30:47;76;18;;192;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:33:17;82;18;;205;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:35:47;85;20;;211;148152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:38:17;75;18;;191;152008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:40:47;81;18;;203;149781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:43:17;75;18;;189;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:45:47;82;18;;207;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:48:17;79;18;;199;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:50:48;85;19;;212;149312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:53:17;82;21;;208;150530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:55:47;68;16;;172;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T06:58:17;82;20;;203;148508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:00:47;86;17;;219;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:03:17;67;18;;168;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:05:47;86;19;;215;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:08:17;77;19;;193;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:10:47;76;16;;191;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:13:17;73;18;;183;149404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:15:47;74;19;;188;150553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:18:26;70;16;;177;150298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:20:48;84;20;;209;147709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:23:18;74;19;;189;153031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:25:48;73;17;;184;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:28:18;68;17;;172;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:30:48;80;19;;201;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:33:18;85;18;;214;149995
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:35:48;78;20;;196;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:38:18;78;17;;197;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:40:51;71;18;;178;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:43:19;69;18;;173;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:45:58;77;19;;194;151009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:48:19;62;18;;157;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:50:50;81;18;;203;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:53:20;66;18;;165;149017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:55:50;69;16;;175;151504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T07:58:20;72;17;;181;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:00:50;67;19;;167;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:03:20;73;17;;184;150701
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:05:50;74;18;;186;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:08:20;76;18;;191;150480
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:10:50;76;19;;190;149072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:13:20;80;18;;201;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:15:50;74;19;;188;150691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:18:21;70;17;;176;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:20:51;85;20;;217;151730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:23:21;71;18;;178;149288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:25:51;74;17;;187;150724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:28:21;78;18;;196;148932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:30:51;79;20;;201;151702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:33:21;71;17;;179;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:35:51;81;20;;202;147984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:38:22;77;18;;195;151653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:40:52;86;19;;217;150762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:43:22;80;20;;199;149206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:45:52;73;18;;183;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:48:22;83;19;;207;149032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:50:53;64;17;;164;152288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:53:23;75;17;;189;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:55:54;74;19;;185;149334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T08:58:23;83;20;;209;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:00:54;81;19;;206;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:03:25;77;18;;192;149488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:05:55;74;19;;189;152207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:08:25;76;19;;190;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:10:55;77;18;;193;149816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:13:26;79;19;;199;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:15:56;82;20;;204;149102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:18:26;83;19;;209;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:20:56;70;17;;176;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:23:26;82;20;;207;151062
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:25:57;78;19;;193;147734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:28:45;72;18;;184;153183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:30:58;73;17;;185;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:33:28;75;20;;190;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:35:58;81;19;;202;149292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:38:28;80;19;;201;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:41:02;79;19;;196;148705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:43:28;79;20;;201;151705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:46:05;74;17;;187;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:48:29;73;21;;186;151635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:53:37;77;19;;194;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:56:01;67;18;;170;150498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T09:58:31;70;17;;178;150471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:01:01;79;19;;198;148847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:03:32;72;19;;183;151081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:06:01;86;20;;216;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:08:43;74;19;;185;148682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:11:02;70;18;;176;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:13:32;80;19;;205;152788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:16:02;69;20;;174;149326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:18:35;87;19;;218;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:21:03;78;21;;198;150907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:23:33;72;18;;181;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:26:03;78;20;;196;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:28:33;78;19;;197;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:31:04;82;20;;208;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:33:34;87;20;;220;151403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:36:05;74;20;;186;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:38:35;73;20;;184;150706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:41:05;76;19;;192;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:43:35;74;19;;184;148593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T10:53:40;84;21;;217;153643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:03:40;72;19;;184;151951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:06:10;73;21;;182;149280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:08:40;92;22;;234;151093
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:13:59;72;20;;180;149183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:18:45;78;20;;193;148408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:21:12;73;20;;189;153932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:23:45;75;19;;188;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:26:13;75;19;;189;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:28:43;80;22;;202;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:31:16;79;20;;199;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:33:44;91;22;;230;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:36:14;78;23;;196;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:38:50;77;20;;194;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:41:14;75;21;;188;149232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:43:56;79;22;;200;151337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:46:22;74;21;;183;148064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:48:47;68;20;;176;153671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:51:16;78;23;;196;150534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:54:05;72;20;;181;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:56:18;77;21;;194;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T11:58:48;68;20;;173;151866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T12:01:18;79;20;;198;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-01T12:03:48;78;21;;195;149110
