sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:00:49;7.85;7.83;7.76;7.26;58.01;57.99;57.95;57.72;50.62;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:03:16;7.59;7.59;7.58;7.16;57.14;57.13;57.11;56.96;50.05;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:05:44;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.87;51.74;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:08:10;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.72;48.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:10:36;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.30;45.98;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:13:02;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.66;48.04;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:15:28;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.95;46.55;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:17:54;7.18;7.18;7.16;6.75;53.92;53.91;53.89;53.73;47.20;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:20:20;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.06;50.15;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:22:47;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.94;46.54;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:25:13;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.16;48.49;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:27:38;7.05;7.05;7.05;6.66;53.22;53.21;53.19;53.06;46.64;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:30:04;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.65;48.04;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:32:31;7.58;7.58;7.58;7.16;57.21;57.20;57.18;57.04;50.13;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:34:58;7.41;7.41;7.38;6.95;55.52;55.51;55.49;55.32;48.59;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:37:24;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.35;46.89;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:39:49;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.96;50.07;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:42:15;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.49;51.41;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:44:40;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.62;49.77;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:47:05;7.27;7.27;7.24;6.81;54.39;54.37;54.35;54.18;47.57;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:49:31;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.36;49.54;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:51:57;7.99;7.99;7.98;7.54;60.18;60.17;60.14;59.99;52.71;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:54:23;8.35;8.35;8.32;7.83;62.54;62.52;62.49;62.30;54.72;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:56:50;8.27;8.26;8.24;7.77;62.09;62.08;62.05;61.88;54.36;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T00:59:16;8.40;8.40;8.40;7.94;63.44;63.43;63.40;63.25;55.60;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:01:42;8.13;8.13;8.13;7.69;61.39;61.38;61.35;61.20;53.80;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:04:08;8.23;8.23;8.23;7.79;62.17;62.15;62.13;61.98;54.48;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:06:38;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.51;57.58;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:14:54;8.51;8.51;8.51;8.05;64.24;64.23;64.21;64.05;56.30;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:17:55;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.83;58.74;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:20:30;8.66;8.66;8.66;8.19;65.39;65.38;65.35;65.19;57.31;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:25:54;8.96;8.95;8.93;8.42;67.27;67.25;67.22;67.03;58.89;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:31:44;8.82;8.82;8.82;8.34;66.60;66.59;66.56;66.40;58.37;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:34:25;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.14;59.02;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:37:18;8.51;8.51;8.51;8.05;64.25;64.24;64.21;64.06;56.31;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:39:53;8.68;8.68;8.68;8.21;65.55;65.54;65.51;65.35;57.45;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:42:25;8.87;8.87;8.86;8.38;66.93;66.92;66.89;66.73;58.65;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:45:00;8.46;8.45;8.44;7.98;63.69;63.68;63.65;63.48;55.79;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:47:34;8.96;8.94;8.84;8.25;65.93;65.92;65.87;65.59;57.49;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:50:03;8.39;8.39;8.39;7.93;63.34;63.33;63.30;63.15;55.51;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:52:32;8.77;8.75;8.69;8.14;65.02;65.00;64.96;64.72;56.78;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:55:04;8.64;8.64;8.64;8.17;65.21;65.20;65.17;65.01;57.15;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T01:57:38;8.39;8.39;8.39;7.94;63.37;63.35;63.33;63.18;55.53;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:00:08;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.09;58.97;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:02:36;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.30;55.65;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:05:07;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.92;57.94;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:07:37;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.37;57.46;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:10:05;9.02;9.02;9.02;8.53;68.15;68.14;68.11;67.95;59.73;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:12:34;8.70;8.70;8.70;8.23;65.72;65.71;65.68;65.52;57.60;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:15:03;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.91;57.06;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:17:31;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.79;58.71;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:20:00;8.83;8.83;8.83;8.35;66.67;66.66;66.63;66.47;58.43;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:22:27;8.86;8.86;8.86;8.38;66.89;66.88;66.85;66.69;58.62;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:24:54;8.68;8.68;8.68;8.20;65.49;65.48;65.46;65.29;57.39;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:27:27;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.96;61.50;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:29:56;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.24;57.35;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:32:22;9.07;9.07;9.07;8.58;68.48;68.47;68.44;68.27;60.02;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:34:48;8.56;8.56;8.56;8.10;64.65;64.64;64.61;64.46;56.66;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:37:13;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.69;59.50;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:39:39;8.45;8.45;8.44;7.98;63.73;63.72;63.70;63.54;55.85;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:42:05;8.57;8.57;8.57;8.10;64.71;64.70;64.67;64.52;56.71;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:44:45;8.79;8.79;8.79;8.31;66.37;66.36;66.33;66.17;58.17;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:47:16;8.77;8.77;8.77;8.29;66.20;66.19;66.16;66.00;58.02;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:49:46;8.61;8.61;8.61;8.14;64.98;64.97;64.94;64.78;56.94;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:52:14;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.60;56.78;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:54:42;8.55;8.55;8.52;8.02;64.09;64.07;64.04;63.85;56.08;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:57:09;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.65;55.07;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T02:59:35;8.06;8.06;8.06;7.62;60.86;60.84;60.82;60.67;53.33;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:02:01;8.12;8.12;8.12;7.68;61.35;61.34;61.31;61.17;53.77;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:04:27;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.18;53.77;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:06:53;8.23;8.23;8.23;7.78;62.16;62.15;62.12;61.97;54.47;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:09:19;7.98;7.98;7.98;7.55;60.26;60.25;60.22;60.08;52.81;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:11:45;8.05;8.05;8.05;7.60;60.73;60.71;60.69;60.54;53.21;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:14:10;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.93;50.04;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:16:36;8.01;8.01;8.01;7.57;60.45;60.44;60.41;60.26;52.97;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:19:02;7.81;7.80;7.79;7.35;58.69;58.68;58.65;58.49;51.39;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:21:27;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.21;52.93;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:23:53;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.81;51.69;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:26:18;7.49;7.49;7.49;7.09;56.59;56.58;56.55;56.42;49.59;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:28:44;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.96;50.07;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:31:10;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.91;50.03;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:33:36;7.57;7.57;7.57;7.16;57.19;57.18;57.16;57.02;50.12;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:36:02;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.38;48.68;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:38:30;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.97;48.32;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:40:56;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.50;48.78;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:43:23;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.49;49.66;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:45:50;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.41;49.59;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:48:16;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.29;51.24;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:50:43;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.69;50.71;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:53:09;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.50;49.67;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:55:34;7.48;7.48;7.48;7.07;56.47;56.45;56.43;56.30;49.49;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T03:58:00;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.13;47.58;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:00:25;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.84;49.09;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:02:51;7.54;7.54;7.54;7.12;56.85;56.84;56.82;56.67;49.81;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:05:17;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.89;50.01;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:07:42;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.23;48.55;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:10:08;7.44;7.44;7.44;7.04;56.19;56.18;56.15;56.02;49.24;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:12:34;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.83;48.20;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:15:00;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.27;46.83;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:17:26;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.59;50.62;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:19:52;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.56;49.72;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:22:18;7.16;7.16;7.16;6.77;54.10;54.09;54.07;53.94;47.41;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:24:44;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.96;46.55;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:27:09;6.84;6.84;6.80;6.40;51.08;51.07;51.04;50.88;44.66;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:29:35;7.05;7.04;6.98;6.53;52.13;52.12;52.08;51.88;45.50;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:32:00;7.33;7.31;7.23;6.74;53.87;53.85;53.81;53.58;46.96;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:34:26;6.91;6.90;6.89;6.49;51.82;51.81;51.79;51.64;45.36;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:36:53;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.58;46.22;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:39:21;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.73;44.59;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:41:47;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.34;46.01;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:44:12;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.54;46.18;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:46:38;7.13;7.13;7.13;6.74;53.80;53.79;53.77;53.64;47.15;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:49:03;7.02;7.01;6.97;6.55;52.30;52.28;52.26;52.08;45.71;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:51:29;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.16;45.85;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:53:55;7.23;7.23;7.22;6.83;54.55;54.54;54.52;54.39;47.81;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:56:20;6.66;6.66;6.65;6.29;50.21;50.20;50.18;50.05;43.99;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T04:58:46;6.78;6.78;6.77;6.39;51.06;51.05;51.03;50.89;44.72;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:01:11;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.73;45.47;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:03:37;7.18;7.18;7.18;6.79;54.18;54.17;54.15;54.02;47.49;0.48
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:06:02;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.90;44.74;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:08:28;7.03;7.03;7.02;6.63;52.97;52.96;52.94;52.81;46.41;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:10:57;7.52;7.52;7.49;7.05;56.33;56.32;56.29;56.12;49.29;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:13:24;7.04;7.03;7.01;6.60;52.72;52.71;52.68;52.52;46.13;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:15:50;7.02;7.02;6.99;6.59;52.62;52.61;52.58;52.43;46.05;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:18:15;6.93;6.93;6.91;6.52;52.04;52.03;52.01;51.86;45.56;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:20:41;6.87;6.86;6.84;6.43;51.37;51.36;51.33;51.17;44.93;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:23:06;6.92;6.91;6.88;6.47;51.71;51.70;51.67;51.51;45.23;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:25:31;6.64;6.64;6.63;6.27;50.08;50.07;50.05;49.92;43.88;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:27:57;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.10;44.92;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:30:24;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.67;44.54;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:32:50;6.94;6.93;6.93;6.55;52.30;52.29;52.27;52.14;45.82;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:35:16;6.69;6.68;6.68;6.31;50.36;50.35;50.33;50.20;44.12;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:37:41;6.33;6.33;6.32;5.96;47.58;47.57;47.55;47.42;41.66;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:40:07;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.68;43.67;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:42:33;6.51;6.51;6.50;6.13;48.95;48.94;48.92;48.79;42.86;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:44:59;6.20;6.20;6.19;5.85;46.73;46.73;46.71;46.59;40.95;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:47:24;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.54;42.67;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:49:50;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.71;43.70;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:52:16;6.44;6.44;6.44;6.09;48.66;48.66;48.64;48.52;42.65;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:54:41;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.13;44.06;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:57:07;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.45;40.82;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T05:59:33;6.61;6.60;6.59;6.21;49.58;49.57;49.55;49.41;43.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:01:59;6.72;6.72;6.72;6.35;50.70;50.69;50.67;50.54;44.43;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:04:25;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.74;43.72;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:06:50;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.39;44.30;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:09:16;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.91;42.99;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:11:44;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.61;42.72;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:14:09;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.62;42.73;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:16:35;6.68;6.68;6.67;6.30;50.34;50.33;50.31;50.18;44.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:19:02;6.85;6.84;6.81;6.40;51.08;51.07;51.04;50.87;44.66;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:21:27;6.59;6.59;6.58;6.20;49.55;49.54;49.52;49.38;43.39;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:23:53;6.83;6.82;6.79;6.39;51.07;51.06;51.03;50.87;44.67;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:26:18;6.68;6.67;6.66;6.29;50.23;50.22;50.20;50.07;43.99;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:28:45;6.58;6.57;6.55;6.16;49.21;49.20;49.17;49.02;43.05;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:31:10;6.68;6.67;6.67;6.30;50.29;50.28;50.26;50.13;44.05;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:33:36;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.41;44.31;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:36:02;6.74;6.74;6.73;6.35;50.74;50.73;50.71;50.58;44.44;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:38:27;6.55;6.54;6.49;6.08;48.58;48.57;48.54;48.36;42.43;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:40:53;6.62;6.62;6.58;6.17;49.30;49.29;49.26;49.09;43.08;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:43:18;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.95;45.67;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:45:44;6.54;6.53;6.52;6.15;49.15;49.14;49.11;48.98;43.04;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:48:09;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.18;46.74;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:50:35;8.22;8.22;8.21;7.76;61.95;61.94;61.91;61.75;54.27;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:53:01;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.73;47.23;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:55:27;7.00;7.00;6.99;6.61;52.76;52.75;52.73;52.60;46.23;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T06:57:55;6.54;6.53;6.52;6.14;49.04;49.03;49.00;48.86;42.92;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:00:21;6.91;6.91;6.91;6.53;52.12;52.11;52.09;51.96;45.67;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:02:47;6.71;6.71;6.69;6.30;50.32;50.31;50.29;50.14;44.04;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:05:13;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.04;45.75;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:07:38;7.08;7.07;7.06;6.67;53.24;53.23;53.21;53.07;46.63;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:10:04;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.08;45.78;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:12:30;6.85;6.85;6.85;6.48;51.76;51.75;51.73;51.60;45.36;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:14:55;6.82;6.82;6.81;6.44;51.45;51.44;51.42;51.29;45.08;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:17:21;6.76;6.76;6.75;6.37;50.85;50.84;50.81;50.68;44.52;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:19:47;6.89;6.89;6.88;6.50;51.89;51.88;51.86;51.73;45.46;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:22:14;6.96;6.96;6.96;6.57;52.48;52.47;52.45;52.32;45.98;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:24:39;6.97;6.96;6.93;6.52;52.07;52.06;52.03;51.87;45.54;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:27:05;6.91;6.91;6.91;6.54;52.21;52.20;52.18;52.05;45.75;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:29:31;6.90;6.89;6.89;6.52;52.04;52.03;52.01;51.89;45.61;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:31:59;7.33;7.33;7.31;6.90;55.10;55.09;55.07;54.92;48.25;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:34:25;6.84;6.84;6.82;6.43;51.34;51.33;51.31;51.16;44.94;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:36:50;7.10;7.10;7.09;6.70;53.51;53.50;53.48;53.34;46.88;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-01T07:39:16;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.72;45.46;0.51
