sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:01:05;71;15;;179;150640
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:03:36;61;16;;154;150307
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:06:07;66;16;;167;151414
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:08:37;63;15;;160;150600
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:11:12;66;15;;168;150652
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:13:38;70;15;;177;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:16:10;61;15;;154;150731
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:18:39;59;15;;145;146561
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:21:10;61;15;;158;153259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:23:41;69;15;;176;151737
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:26:12;67;16;;171;151221
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:28:43;80;17;;197;146667
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:31:13;67;17;;169;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:33:44;59;15;;154;155149
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:36:15;65;15;;165;150761
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:38:46;73;16;;183;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:41:17;56;15;;143;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:43:48;74;15;;188;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:46:19;62;16;;158;151856
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:48:50;71;16;;176;147364
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:51:19;67;15;;171;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:53:49;71;16;;181;151767
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:56:21;68;15;;172;151342
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T00:58:52;73;16;;185;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:01:22;65;16;;165;150655
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:03:54;61;16;;155;150679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:08:59;55;15;;139;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:11:39;71;15;;177;148287
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:13:57;62;16;;161;153990
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:21:27;69;16;;174;151275
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:29:16;65;21;;164;149572
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:31:33;66;15;;167;150576
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:34:03;69;15;;175;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:39:08;67;16;;167;148553
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:41:33;59;15;;152;152324
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:44:05;57;15;;144;151060
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:46:34;65;15;;160;147140
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:49:05;59;15;;151;153178
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:51:34;54;15;;137;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:54:05;62;15;;157;151542
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:56:36;65;16;;164;149274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T01:59:07;78;16;;200;152290
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:01:38;61;16;;152;148237
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:04:08;56;15;;143;151509
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:06:38;65;15;;166;151733
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:09:09;62;15;;158;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:11:39;58;15;;146;149315
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:14:10;61;15;;156;151742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:16:45;74;21;;187;149843
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:19:16;62;16;;158;151032
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:21:46;70;15;;176;150283
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:24:24;61;21;;154;149480
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:26:53;67;15;;168;149522
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:29:22;66;15;;167;150552
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:31:53;62;16;;158;150563
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:34:23;63;15;;159;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:36:54;45;15;;116;152400
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:39:24;67;15;;165;146984
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:41:55;67;15;;173;152917
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:44:25;63;15;;160;150794
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:46:56;60;15;;150;149526
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:49:26;59;15;;150;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:54:31;73;21;;185;151871
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:57:05;68;21;;172;150971
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T02:59:36;59;16;;151;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:02:07;60;15;;153;151438
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:04:38;63;15;;160;150008
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:07:09;58;15;;148;150576
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:09:39;66;15;;167;150223
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:12:10;56;15;;143;152240
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:14:41;57;15;;144;149895
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:17:12;67;15;;169;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:19:42;59;15;;149;150650
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:22:13;56;15;;136;144413
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:24:44;59;15;;155;157264
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:27:15;63;15;;158;150039
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:29:46;64;15;;160;148391
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:32:17;62;15;;160;152919
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:34:47;60;16;;152;149872
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:37:17;57;15;;146;152759
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:39:48;61;15;;154;149560
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:42:19;57;15;;144;151557
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:44:50;65;16;;165;151075
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:47:20;68;15;;171;150750
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:49:52;61;15;;154;150322
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:52:21;60;15;;150;149010
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:54:52;61;16;;154;151274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:57:22;62;15;;157;150173
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T03:59:52;58;15;;145;149322
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:02:23;66;15;;169;151919
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:04:54;57;15;;145;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:07:24;59;15;;147;149413
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:09:55;60;15;;153;152308
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:12:26;64;15;;161;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:14:57;57;15;;144;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:17:27;61;16;;155;150854
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:20:00;71;15;;176;147349
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:22:29;56;15;;145;153373
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:24:59;62;15;;156;150555
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:27:30;56;15;;143;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:30:01;61;15;;154;150510
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:32:31;61;15;;155;150364
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:35:04;67;15;;171;151570
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:37:32;65;15;;163;149836
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:40:04;57;15;;146;151279
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:42:34;57;15;;143;149405
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:45:05;58;15;;148;152253
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:47:35;56;15;;142;149759
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:50:06;69;15;;174;150632
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:52:37;67;15;;170;150916
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:55:07;56;15;;141;148886
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T04:57:37;73;15;;185;151474
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:00:08;59;15;;148;150273
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:02:38;57;15;;142;148072
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:05:09;58;16;;146;150485
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:07:40;60;15;;155;152774
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:10:09;61;15;;155;151166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:12:40;61;15;;154;150339
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:15:11;61;15;;154;150263
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:17:41;55;15;;139;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:20:12;70;15;;178;151429
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:22:43;57;15;;143;148524
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:25:14;67;15;;171;152895
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:27:44;60;15;;152;149755
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:30:16;66;15;;167;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:32:46;73;15;;185;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:35:16;54;15;;138;150692
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:37:47;62;15;;156;148966
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:40:18;63;15;;161;153100
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:42:48;59;15;;149;150747
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:47:52;61;21;;154;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:50:21;62;15;;154;147423
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:52:52;69;15;;177;153331
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:55:23;61;16;;153;150403
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T05:57:54;58;15;;147;150575
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:00:24;60;15;;151;150947
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:02:56;62;15;;156;150105
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:05:26;56;15;;142;151097
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:10:29;57;21;;143;149567
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:12:59;65;15;;165;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:15:29;60;15;;151;149680
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:18:00;63;16;;157;149360
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:20:31;57;15;;147;152849
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:23:02;66;15;;163;147864
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:25:32;71;15;;182;153321
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:28:03;63;15;;159;151065
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:30:33;65;15;;164;149666
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:33:04;63;15;;159;149830
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:35:37;60;15;;153;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:38:05;59;15;;146;148465
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:40:36;55;15;;141;151662
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:43:06;66;15;;168;151237
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:45:40;64;15;;159;148853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:48:07;52;15;;133;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:50:38;65;15;;167;152989
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:53:08;63;15;;159;150210
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:55:39;72;15;;181;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T06:58:10;59;15;;149;150004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:00:41;54;15;;137;151516
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:03:12;65;16;;164;150601
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:05:42;54;15;;137;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:08:13;65;15;;163;149713
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:10:43;62;15;;156;150250
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:13:14;65;15;;164;151214
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:15:44;70;15;;178;151140
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:18:16;60;15;;148;147563
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:20:46;68;15;;176;153623
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:23:17;57;15;;145;150576
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:25:48;57;15;;145;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:28:21;56;15;;142;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:30:49;65;15;;163;149505
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:33:19;61;15;;155;151876
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:35:50;64;15;;161;150677
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:38:21;60;15;;152;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:40:52;56;17;;141;150342
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:43:23;63;15;;159;151168
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:45:54;56;15;;141;150021
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:48:24;57;15;;142;148440
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:50:56;64;15;;164;153693
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:53:25;64;15;;161;150596
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:56:05;58;15;;148;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T07:58:26;69;15;;175;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:00:56;66;15;;166;149600
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:03:27;63;15;;161;151403
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:05:58;62;15;;157;150940
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:08:29;66;16;;165;149969
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:10:59;64;15;;163;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:13:30;60;15;;152;149728
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:16:01;64;15;;162;151158
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:18:31;73;16;;183;150306
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:21:01;60;15;;151;149519
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:23:32;68;15;;174;151947
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:26:02;54;16;;138;150568
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:28:33;64;15;;160;148762
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:31:03;62;16;;159;151678
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:33:34;55;15;;138;148855
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:36:05;59;15;;151;152734
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:41:08;57;21;;144;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:43:40;61;15;;155;150469
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:46:09;57;15;;145;150415
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:48:43;67;21;;169;149368
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:51:13;60;15;;152;150679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:53:44;56;15;;143;151002
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T08:56:15;70;15;;177;150559
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:01:17;67;21;;167;149029
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:03:48;62;15;;159;151531
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:06:19;56;15;;141;149400
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:08:49;63;16;;158;149380
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:11:21;56;16;;144;152507
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:13:50;61;15;;154;150251
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:16:21;65;15;;164;150308
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:18:51;54;16;;137;151417
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:21:27;59;15;;149;150185
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:23:53;64;15;;161;149207
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:26:23;63;16;;161;151592
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:28:57;66;16;;168;150687
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:31:28;64;16;;162;150166
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:33:55;64;15;;162;150491
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:36:25;64;15;;161;150498
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:38:56;64;15;;162;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:41:26;64;17;;161;149258
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:43:56;63;15;;156;147026
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:46:27;65;15;;168;154511
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:48:58;66;16;;167;151414
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:51:29;67;16;;169;150326
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:53:59;55;15;;139;150099
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:56:30;74;15;;187;150159
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T09:59:16;68;17;;170;149355
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:01:41;65;16;;166;153066
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:04:00;61;15;;152;149427
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:06:31;68;17;;172;151156
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:09:02;59;15;;148;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:11:50;62;15;;156;149908
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:14:08;59;16;;149;150340
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:16:33;58;15;;146;150778
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:19:03;59;15;;150;150057
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:21:34;59;15;;149;150467
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:24:05;65;16;;164;151059
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:26:35;62;15;;155;149819
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:29:04;58;15;;147;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:31:35;68;16;;173;150476
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:34:05;62;15;;158;150500
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:36:38;70;16;;177;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:39:06;69;16;;175;150026
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:44:21;71;16;;182;152529
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:49:12;70;21;;176;149363
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:56:42;70;15;;176;149631
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T10:59:12;61;16;;155;151791
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:01:45;60;16;;150;149762
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:06:42;59;16;;150;150161
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:11:44;63;16;;156;148525
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:14:15;50;15;;130;153638
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:16:48;64;15;;162;150206
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:21:46;68;15;;170;149753
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:24:19;62;15;;156;150360
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:26:47;66;16;;167;151157
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:29:17;58;15;;147;150480
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:31:48;52;15;;129;146253
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:34:18;64;15;;166;154596
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:36:49;64;16;;162;151041
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:39:19;61;15;;153;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:41:50;65;15;;163;149386
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:44:20;66;16;;166;149443
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:46:54;65;16;;166;152040
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:49:27;65;16;;165;150924
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:51:55;65;15;;159;145259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:54:22;54;15;;142;155684
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:56:56;60;15;;151;149689
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T11:59:23;68;15;;173;151637
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:01:54;66;17;;168;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:04:25;71;16;;177;149239
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:06:54;66;16;;167;151638
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:09:26;63;15;;160;150728
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:11:57;59;15;;150;150785
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:14:26;61;15;;152;148769
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:16:58;62;15;;158;150670
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:19:31;63;21;;156;147960
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:22:08;65;16;;166;152737
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:24:32;70;15;;176;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:27:03;57;16;;143;150230
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:29:40;61;15;;154;151367
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:32:04;61;15;;150;146985
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:37:09;69;21;;170;147375
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:39:41;65;15;;166;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:42:12;63;15;;160;151294
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:44:40;68;17;;174;151597
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:47:10;74;16;;186;150279
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:49:41;62;15;;156;150853
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:54:46;68;21;;173;151694
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:57:21;65;21;;165;150001
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T12:59:56;63;15;;158;150366
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T13:02:21;60;15;;152;150364
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T13:04:52;57;16;;144;151284
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T13:07:22;63;15;;160;150081
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T13:09:53;65;16;;162;148784
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-01T13:12:24;61;15;;157;152609
