sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:01:43;1.96;1.96;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:04:13;1.64;1.64;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:06:50;3.21;2.79;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:09:21;2.02;2.02;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:11:52;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:14:23;7.29;2.29;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:16:54;5.16;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:19:25;2.49;2.49;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:21:58;3.61;2.92;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:24:29;8.46;2.99;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:27:00;2.10;2.10;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:29:31;2.30;2.30;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:32:02;2.96;2.96;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:34:33;3.27;2.71;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:37:08;2.06;2.06;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:39:39;1.61;1.61;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:42:09;2.04;2.04;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:44:41;6.11;3.58;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:47:12;13.79;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:49:43;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:52:19;5.25;2.19;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:54:50;2.99;2.99;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:57:21;4.78;2.96;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T00:59:51;3.49;3.49;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:02:22;2.69;2.69;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:04:53;4.61;3.48;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:07:28;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:10:08;4.31;2.54;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:12:53;3.79;3.12;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:15:34;4.61;3.26;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:18:15;8.34;3.31;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:20:53;2.03;2.03;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:23:57;3.71;2.47;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:30:00;3.86;2.88;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:33:02;2.63;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:35:59;5.06;2.01;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:38:36;5.95;3.67;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:41:16;3.19;2.07;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:43:53;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:46:30;8.81;3.21;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:49:05;2.44;2.44;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:51:43;3.32;3.32;2.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:54:17;3.11;2.42;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:56:52;3.48;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T01:59:25;2.28;2.28;2.28;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:02:02;3.19;2.21;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:04:34;8.84;3.33;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:07:10;3.77;3.21;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:09:44;4.13;4.13;3.10;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:12:17;2.52;2.52;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:14:52;3.64;3.07;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:17:29;4.16;3.15;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:20:02;4.04;3.45;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:22:38;4.34;4.34;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:25:11;2.96;2.96;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:27:44;5.66;3.75;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:30:19;2.61;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:32:50;4.66;4.66;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:35:21;4.61;3.00;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:37:56;2.88;2.88;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:40:26;3.84;3.84;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:42:58;8.03;2.47;2.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:45:37;3.50;3.50;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:48:12;3.07;3.07;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:50:47;8.03;2.14;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:53:23;3.66;2.74;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:55:54;4.59;4.59;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T02:58:29;3.35;3.35;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:01:01;5.03;2.47;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:03:32;4.10;3.59;2.63;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:06:03;3.74;3.74;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:08:39;2.40;2.22;2.22;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:11:10;4.38;4.38;3.43;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:13:42;6.74;2.46;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:16:14;9.24;4.34;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:18:45;2.91;2.91;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:21:16;3.45;2.22;2.22;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:23:51;6.98;5.32;2.92;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:26:22;2.58;2.58;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:28:56;9.11;3.60;2.90;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:31:27;4.11;4.11;2.14;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:33:58;7.99;3.66;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:36:29;2.68;2.68;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:39:05;5.58;3.40;3.40;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:41:37;8.01;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:44:08;8.56;7.73;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:46:39;4.75;4.75;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:49:10;8.76;3.15;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:51:40;3.81;3.81;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:54:14;3.10;3.10;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:56:45;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T03:59:16;2.30;2.30;2.30;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:01:47;6.91;5.22;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:04:18;4.46;4.46;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:06:49;3.06;2.46;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:09:23;4.29;2.92;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:11:55;2.51;2.51;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:14:27;5.22;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:16:58;10.29;3.81;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:19:29;2.76;2.76;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:22:00;5.11;3.88;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:24:34;4.99;2.61;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:27:06;9.34;3.50;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:29:37;3.31;3.31;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:32:08;2.59;2.59;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:34:39;5.56;5.17;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:37:09;4.39;3.11;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:39:45;4.66;3.51;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:42:16;8.31;4.57;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:44:47;4.75;3.48;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:47:18;5.46;5.46;3.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:49:49;6.62;6.62;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:52:20;5.41;5.41;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:54:54;7.56;4.69;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:57:26;4.57;4.57;3.75;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T04:59:56;5.89;5.59;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:02:28;7.88;3.25;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:04:59;6.79;4.35;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:07:31;6.61;4.65;3.12;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:10:04;4.55;4.55;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:12:36;3.69;3.69;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:15:07;4.44;4.44;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:17:39;4.34;4.34;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:20:11;5.36;5.36;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:22:41;8.64;4.35;3.65;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:25:15;3.46;3.19;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:27:47;11.71;6.18;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:30:19;4.27;4.27;3.68;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:32:52;3.46;3.17;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:35:29;7.37;7.37;3.73;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:38:02;4.61;3.50;3.50;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:40:36;5.10;3.82;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:43:07;4.44;4.44;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:45:39;7.21;3.14;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:48:10;4.01;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:50:41;6.14;5.45;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:53:12;4.06;3.22;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:55:45;7.79;6.01;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T05:58:17;3.66;3.66;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:00:50;6.56;5.57;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:03:21;12.38;5.64;3.62;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:05:52;6.55;4.71;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:08:23;4.94;4.94;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:10:56;4.02;4.02;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:13:27;9.48;3.86;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:15:58;8.85;5.22;2.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:18:29;6.09;5.39;3.73;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:21:01;3.75;3.75;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:23:32;6.59;4.83;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:26:07;4.82;4.82;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:28:38;4.89;3.21;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:31:09;5.76;4.75;3.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:33:44;4.80;4.80;3.19;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:36:15;3.64;3.20;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:38:49;4.79;4.79;3.74;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:41:26;7.98;4.29;3.71;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:44:00;7.13;4.59;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:46:31;11.22;4.92;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:49:02;6.01;4.74;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:51:34;7.31;4.77;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:54:07;9.79;4.89;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:56:43;11.55;5.00;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T06:59:13;6.56;5.91;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:01:45;6.71;5.89;2.83;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:04:16;10.10;4.59;3.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:06:48;4.73;4.73;3.07;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:09:20;4.86;3.95;3.95;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:11:55;4.63;2.49;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:14:28;10.89;6.26;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:16:59;3.79;3.79;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:19:32;10.39;4.30;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:22:06;3.91;3.91;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:24:37;3.62;3.46;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:27:22;10.58;5.75;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:29:55;3.63;3.63;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:32:31;8.39;3.28;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:35:02;4.30;4.30;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:37:35;8.55;4.79;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:40:07;5.71;5.71;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:42:43;7.30;5.49;3.74;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:45:15;4.13;3.43;3.43;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:47:46;7.96;2.87;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:50:18;11.55;4.84;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:52:53;5.19;3.79;3.20;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:55:24;7.34;5.49;4.09;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T07:57:59;8.42;4.76;3.73;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:00:33;5.27;5.27;4.23;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:03:04;3.09;3.09;3.04;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:05:38;7.21;5.01;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:08:11;4.11;4.11;3.05;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:10:46;3.74;3.74;3.74;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:13:20;5.15;5.15;3.76;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:15:51;3.57;3.57;2.97;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:18:24;5.31;4.69;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:20:56;6.02;6.02;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:23:30;5.34;4.18;3.25;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:26:02;4.16;3.04;3.04;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:28:36;3.46;3.33;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:31:09;3.64;3.54;3.05;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:33:40;6.67;4.18;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:36:12;4.23;4.23;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:38:44;10.46;4.51;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:41:19;4.09;4.09;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:43:55;9.81;5.08;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:46:31;5.31;5.31;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:49:07;9.02;4.78;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:51:40;3.74;3.74;3.74;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:54:15;5.49;4.74;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:56:49;3.37;3.37;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T08:59:25;5.39;4.52;3.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:01:59;4.44;3.31;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:04:32;4.37;4.37;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:07:05;5.54;5.54;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:09:36;3.90;3.34;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:12:18;4.13;4.13;3.07;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:14:55;4.21;4.21;2.77;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:17:26;3.11;3.11;3.11;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:19:58;5.94;4.66;2.85;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:22:32;3.41;3.41;2.49;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:25:05;2.84;2.84;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:27:37;5.87;5.87;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:30:11;4.79;2.75;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:33:03;3.28;3.28;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:35:48;8.99;3.47;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:38:20;4.77;3.23;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:40:55;5.64;5.64;3.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:43:34;3.62;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:46:08;5.02;5.02;2.93;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:48:41;3.75;3.37;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:51:25;3.55;3.55;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:53:58;5.74;5.18;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-01T09:56:33;61.81;49.53;38.69;0.58;0.58;0.58
