sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:00:12;11.47;11.47;11.47;10.93;;;;168.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:00:47;10.80;10.80;10.80;10.30;;;;168.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:01:18;10.93;10.93;10.93;10.43;;;;168.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:01:51;10.57;10.57;10.57;10.10;;;;167.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:02:22;10.90;10.90;10.90;10.40;;;;166.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:02:52;11.60;11.60;11.60;11.03;;;;162.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:03:23;10.50;10.50;10.50;10.00;;;;160.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:03:54;10.13;10.13;10.13;9.63;;;;158.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:04:28;10.20;10.20;10.20;9.70;;;;150.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:04:58;10.60;10.60;10.60;10.10;;;;143.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:05:31;10.27;10.27;10.27;9.83;;;;144.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:06:02;10.17;10.17;10.17;9.67;;;;146.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:06:34;10.20;10.20;10.20;9.70;;;;148.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:07:05;10.90;10.90;10.90;10.40;;;;146.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:07:35;10.17;10.17;10.17;9.70;;;;140.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:08:06;10.37;10.37;10.37;9.90;;;;140.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:08:36;11.23;11.23;11.23;10.73;;;;141.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:09:07;10.97;10.97;10.97;10.47;;;;139.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:09:38;10.23;10.23;10.23;9.77;;;;138.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:10:09;10.43;10.43;10.43;9.97;;;;140.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:10:40;10.13;10.13;10.13;9.67;;;;141.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:11:10;10.07;10.07;10.07;9.57;;;;142.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:11:41;10.73;10.73;10.73;10.27;;;;142.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:12:12;11.23;11.23;11.23;10.70;;;;142.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:12:43;10.90;10.90;10.90;10.40;;;;143.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:13:13;10.27;10.27;10.27;9.80;;;;143.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:13:44;10.70;10.70;10.70;10.20;;;;144.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:14:15;10.83;10.83;10.83;10.33;;;;144.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:14:45;10.50;10.50;10.50;10.03;;;;145.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:15:16;10.83;10.83;10.83;10.33;;;;147.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:15:47;10.60;10.60;10.60;10.13;;;;148.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:16:19;10.43;10.43;10.43;9.97;;;;149.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:16:50;9.87;9.87;9.87;9.40;;;;154.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:17:23;10.30;10.30;10.30;9.83;;;;158.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:17:54;10.37;10.37;10.37;9.87;;;;160.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:18:28;10.07;10.07;10.07;9.57;;;;160.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:19:02;10.47;10.47;10.47;10.00;;;;158.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:19:36;9.97;9.97;9.97;9.53;;;;156.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:20:07;9.93;9.93;9.93;9.47;;;;151.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:20:38;9.50;9.50;9.50;9.03;;;;146.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:21:11;10.37;10.37;10.37;9.87;;;;143.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:21:45;10.17;10.17;10.17;9.73;;;;139.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:22:20;10.40;10.40;10.40;9.93;;;;131.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:22:56;10.83;10.83;10.83;10.30;;;;131.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:23:29;10.47;10.47;10.47;10.00;;;;135.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:24:00;10.00;10.00;10.00;9.57;;;;136.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:24:31;9.73;9.73;9.73;9.30;;;;137.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:25:02;9.73;9.73;9.73;9.30;;;;136.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:25:35;9.83;9.83;9.83;9.37;;;;133.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:26:05;10.83;10.83;10.83;10.30;;;;134.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:26:36;10.07;10.07;10.07;9.60;;;;135.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:27:07;9.73;9.73;9.73;9.27;;;;138.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:27:38;9.37;9.37;9.37;8.93;;;;149.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:28:09;9.40;9.40;9.40;8.97;;;;157.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:28:45;9.77;9.77;9.77;9.30;;;;159.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:29:16;10.00;10.00;10.00;9.53;;;;158.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:29:49;10.23;10.23;10.23;9.73;;;;157.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:30:20;10.60;10.60;10.60;10.10;;;;156.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:30:53;10.07;10.07;10.07;9.63;;;;156.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:31:24;9.53;9.53;9.53;9.10;;;;170.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:31:55;9.33;9.33;9.33;8.90;;;;179.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:32:25;9.90;9.90;9.90;9.40;;;;177.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:32:56;10.27;10.27;10.27;9.77;;;;170.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:33:27;10.00;10.00;10.00;9.50;;;;167.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:34:03;10.07;10.07;10.07;9.57;;;;167.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:34:34;9.80;9.80;9.80;9.37;;;;173.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:35:05;10.07;10.07;10.07;9.60;;;;175.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:35:35;10.90;10.90;10.90;10.37;;;;171.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:36:06;10.23;10.23;10.23;9.77;;;;169.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:36:37;10.30;10.30;10.30;9.83;;;;170.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:37:11;9.80;9.80;9.80;9.37;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:37:45;9.97;9.97;9.97;9.50;;;;173.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:38:16;10.50;10.50;10.50;10.00;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:38:46;9.73;9.73;9.73;9.30;;;;176.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:39:17;10.10;10.10;10.10;9.60;;;;181.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:39:47;9.83;9.83;9.83;9.40;;;;181.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:40:21;10.17;10.17;10.17;9.67;;;;178.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:40:54;10.47;10.47;10.47;10.00;;;;178.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:41:25;10.63;10.63;10.63;10.13;;;;177.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:42:02;10.07;10.07;10.07;9.57;;;;175.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:42:33;9.37;9.37;9.37;8.97;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:43:11;9.97;9.97;9.97;9.50;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:43:42;9.87;9.87;9.87;9.40;;;;174.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:44:13;9.67;9.67;9.67;9.23;;;;173.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:44:44;9.73;9.73;9.73;9.33;;;;167.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:45:14;10.40;10.40;10.40;9.90;;;;157.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:45:45;10.60;10.60;10.60;10.10;;;;150.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:46:19;10.57;10.57;10.57;10.10;;;;146.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:46:50;10.63;10.63;10.63;10.13;;;;143.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:47:23;10.13;10.13;10.13;9.70;;;;139.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:47:57;9.70;9.70;9.70;9.27;;;;136.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:48:28;9.83;9.83;9.83;9.40;;;;139.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:49:04;10.23;10.23;10.23;9.80;;;;144.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:49:44;10.93;10.93;10.93;10.43;;;;145.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:50:15;10.57;10.57;10.57;10.07;;;;145.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:50:47;10.03;10.03;10.03;9.57;;;;145.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:51:19;10.03;10.03;10.03;9.63;;;;146.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:51:51;9.50;9.50;9.50;9.00;;;;148.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:52:23;9.90;9.90;9.90;9.43;;;;150.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:52:55;9.80;9.80;9.80;9.37;;;;150.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:53:26;9.53;9.53;9.53;9.10;;;;150.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:53:58;9.70;9.70;9.70;9.23;;;;146.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:54:38;9.30;9.30;9.30;8.87;;;;137.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:55:09;9.40;9.40;9.40;9.00;;;;130.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:55:40;9.80;9.80;9.80;9.33;;;;119.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:56:12;9.30;9.30;9.30;8.83;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:56:45;10.00;10.00;10.00;9.53;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:57:20;10.00;10.00;10.00;9.50;;;;109.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:57:56;9.70;9.70;9.70;9.20;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:58:28;9.67;9.67;9.67;9.27;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:58:58;9.33;9.33;9.33;8.93;;;;126.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T00:59:30;9.33;9.33;9.33;8.90;;;;122.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:00:00;9.37;9.37;9.37;8.93;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:00:31;9.20;9.20;9.20;8.73;;;;106.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:01:02;9.33;9.33;9.33;8.87;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:01:35;9.80;9.80;9.80;9.33;;;;93.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:02:08;9.77;9.77;9.77;9.27;;;;93.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:02:41;9.53;9.53;9.53;9.10;;;;108.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:03:12;8.93;8.93;8.93;8.50;;;;112.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:03:42;8.97;8.97;8.97;8.50;;;;113.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:04:13;9.10;9.10;9.10;8.67;;;;113.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:04:44;9.17;9.17;9.17;8.77;;;;114.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:05:17;8.90;8.90;8.90;8.50;;;;113.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:06:03;9.00;9.00;9.00;8.57;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:06:57;9.53;9.53;9.53;9.10;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:07:40;9.13;9.13;9.13;8.73;;;;102.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:09:26;9.10;9.10;9.10;8.70;;;;93.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:09:34;9.30;9.30;9.30;8.83;;;;89.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:10:22;9.07;9.07;9.07;8.60;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:11:08;9.00;9.00;9.00;8.53;;;;86.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:12:32;9.63;9.63;9.63;9.13;;;;86.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:14:24;9.33;9.33;9.33;8.90;;;;94.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:16:11;9.43;9.43;9.43;9.00;;;;115.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:20:43;9.80;9.80;9.80;9.37;;;;186.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:21:54;9.40;9.40;9.40;8.97;;;;209.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:22:32;10.07;10.07;10.07;9.60;;;;209.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:26:12;8.67;8.67;8.67;8.27;;;;146.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:28:21;9.50;9.50;9.50;9.07;;;;165.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:30:56;9.17;9.17;9.17;8.77;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:34:53;8.93;8.93;8.93;8.50;;;;119.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:35:30;9.63;9.63;9.63;9.20;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:36:19;9.27;9.27;9.27;8.83;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:37:52;9.43;9.43;9.43;9.00;;;;112.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:39:18;9.20;9.20;9.20;8.73;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:40:14;9.27;9.27;9.27;8.87;;;;109.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:41:07;9.13;9.13;9.13;8.70;;;;106.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:41:44;9.07;9.07;9.07;8.67;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:42:33;9.30;9.30;9.30;8.90;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:43:09;9.03;9.03;9.03;8.60;;;;100.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:43:44;9.40;9.40;9.40;8.97;;;;101.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:44:37;9.73;9.73;9.73;9.23;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:45:18;9.70;9.70;9.70;9.27;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:45:57;8.77;8.77;8.77;8.33;;;;99.33;2.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:46:34;8.70;8.70;8.70;8.27;;;;101.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:47:09;8.63;8.63;8.63;8.23;;;;102.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:47:45;9.27;9.27;9.27;8.80;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:48:21;9.40;9.40;9.40;8.93;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:48:55;9.03;9.03;9.03;8.63;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:49:32;8.70;8.70;8.70;8.30;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:50:09;8.73;8.73;8.73;8.33;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:50:42;9.10;9.10;9.10;8.70;;;;104.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:51:17;9.07;9.07;9.07;8.67;;;;104.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:51:51;8.87;8.87;8.87;8.47;;;;105.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:52:36;8.93;8.93;8.93;8.50;;;;107.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:53:12;9.43;9.43;9.43;8.93;;;;115.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:53:49;9.17;9.17;9.17;8.77;;;;114.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:54:27;9.33;9.33;9.33;8.90;;;;111.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:55:03;9.67;9.67;9.67;9.23;;;;110.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:55:38;9.00;9.00;9.00;8.60;;;;107.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:56:10;8.30;8.30;8.30;7.90;;;;107.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:56:44;8.97;8.97;8.97;8.57;;;;106.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:57:17;8.97;8.97;8.97;8.57;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:57:51;9.37;9.37;9.37;8.97;;;;101.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:58:22;9.43;9.43;9.43;9.03;;;;101.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:58:56;9.37;9.37;9.37;8.93;;;;101.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T01:59:31;9.40;9.40;9.40;8.97;;;;102.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:00:08;9.33;9.33;9.33;8.93;;;;103.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:00:46;9.37;9.37;9.37;8.90;;;;105.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:01:17;8.83;8.83;8.83;8.40;;;;105.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:01:50;8.63;8.63;8.63;8.20;;;;104.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:02:25;8.63;8.63;8.63;8.23;;;;104.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:02:59;9.00;9.00;9.00;8.60;;;;104.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:03:34;8.83;8.83;8.83;8.43;;;;103.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:04:07;8.97;8.97;8.97;8.53;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:04:47;9.20;9.20;9.20;8.73;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:05:18;8.80;8.80;8.80;8.40;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:05:53;8.83;8.83;8.83;8.40;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:06:25;8.70;8.70;8.70;8.30;;;;103.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:06:59;8.63;8.63;8.63;8.23;;;;102.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:07:30;8.93;8.93;8.93;8.53;;;;102.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:08:02;8.97;8.97;8.97;8.57;;;;102.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:08:34;8.73;8.73;8.73;8.33;;;;104.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:09:10;8.63;8.63;8.63;8.20;;;;105.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:09:42;8.60;8.60;8.60;8.20;;;;105.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:10:15;8.73;8.73;8.73;8.33;;;;106.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:10:47;8.70;8.70;8.70;8.30;;;;109.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:11:20;9.13;9.13;9.13;8.70;;;;110.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:11:54;9.13;9.13;9.13;8.70;;;;110.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:12:26;9.10;9.10;9.10;8.70;;;;110.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:12:58;9.27;9.27;9.27;8.80;;;;109.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:13:32;9.53;9.53;9.53;9.10;;;;106.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:14:08;9.23;9.23;9.23;8.80;;;;100.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:14:42;8.53;8.53;8.53;8.13;;;;97.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:15:15;9.13;9.13;9.13;8.73;;;;95.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:15:48;9.03;9.03;9.03;8.57;;;;95.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:16:20;8.30;8.30;8.30;7.90;;;;96.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:16:54;8.83;8.83;8.83;8.43;;;;96.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:17:28;9.37;9.37;9.37;8.90;;;;97.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:18:02;8.43;8.43;8.43;8.03;;;;97.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:18:35;9.00;9.00;9.00;8.60;;;;97.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:19:07;8.57;8.57;8.57;8.17;;;;98.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:19:38;8.90;8.90;8.90;8.47;;;;98.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:20:10;8.40;8.40;8.40;8.00;;;;98.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:20:45;9.00;9.00;9.00;8.60;;;;98.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:21:19;8.87;8.87;8.87;8.47;;;;98.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:21:52;9.10;9.10;9.10;8.67;;;;99.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-05-01T02:22:27;8.83;8.83;8.83;8.40;;;;99.67;3.00;
