sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:00:57;50253.61;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:03:27;50286.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:05:59;50267.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:08:28;50273.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:11:01;50248.01;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:13:31;50272.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:15:59;50263.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:18:31;50273.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:20:59;50267.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:23:27;50258.41;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:25:56;50280.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:28:24;50273.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:30:52;50263.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:33:20;50279.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:35:49;50276.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:38:18;50270.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:40:46;50272.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:43:15;50258.41;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:45:44;50276.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:48:13;50277.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:50:43;50261.61;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:53:12;50267.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:55:41;50272.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T00:58:10;50274.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:00:39;50284.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:03:07;50263.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:05:41;50274.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:08:17;50278.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:13:57;50278.79;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:16:33;50281.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:21:56;50269.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:35:53;50257.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:38:29;50281.99;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:41:22;50269.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:43:59;50269.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:46:29;50272.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:49:05;50276.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:51:36;50284.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:54:10;50288.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:56:41;50276.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T01:59:12;50285.99;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:01:42;50291.99;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:04:12;50289.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:06:43;50294.79;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:09:15;50287.60;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:11:47;50291.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:14:17;50291.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:16:48;50305.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:19:18;50287.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:21:48;50279.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:24:18;50300.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:26:59;50280.79;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:29:30;50305.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:32:00;50299.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:34:29;50289.99;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:36:58;50303.19;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:39:26;50303.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:41:56;50295.19;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:44:26;50289.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:46:56;50282.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:49:26;50286.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:51:55;50307.99;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:54:24;50300.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:56:53;50289.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T02:59:21;50278.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:01:49;50302.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:04:19;50278.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:06:47;50272.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:09:15;50290.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:11:44;50284.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:14:15;50288.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:16:44;50285.20;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:19:12;50270.00;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:21:41;50292.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:24:09;50292.39;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:26:38;50280.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:29:07;50283.59;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:31:35;50258.40;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:34:05;50256.80;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:36:33;50258.01;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:39:03;50254.01;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:41:58;50238.81;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:44:30;50254.41;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:46:58;50237.61;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:49:28;50226.02;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:51:56;50240.01;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:54:24;50224.41;;;-143.32;99.94
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:57:02;50204.42;;;-143.32;98.87
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T03:59:30;50212.42;;;-143.32;97.92
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:01:58;50206.42;;;-143.32;96.32
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:04:28;50216.02;;;-143.32;94.10
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:06:58;50199.63;;;-143.32;91.65
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:09:26;50206.82;;;-143.32;91.06
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:11:57;50200.42;;;-143.32;90.61
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:14:27;50200.42;;;-143.32;89.66
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:16:57;50211.22;;;-143.32;90.35
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:19:27;50196.82;;;-143.32;91.62
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:21:58;50208.42;;;-143.32;92.23
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:24:26;50192.43;;;-143.32;91.56
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:26:54;50193.23;;;-143.32;91.05
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:29:24;50211.22;;;-143.32;91.87
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:31:52;50192.82;;;-143.32;92.68
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:34:21;50205.23;;;-143.32;91.38
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:36:50;50206.82;;;-143.32;90.86
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:39:19;50207.63;;;-143.32;91.80
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:41:47;50207.62;;;-143.32;92.87
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:44:16;50218.02;;;-143.32;92.95
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:46:44;50203.22;;;-143.32;93.90
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:49:13;50226.41;;;-143.32;94.01
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:51:42;50210.82;;;-143.32;95.79
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:54:11;50212.02;;;-143.32;95.80
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:56:40;50223.62;;;-143.32;97.07
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T04:59:08;50210.42;;;-143.32;97.17
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:01:36;50224.41;;;-143.32;97.90
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:04:05;50200.43;;;-143.32;99.15
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:06:35;50213.22;;;-143.32;99.03
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:09:04;50220.02;;;-143.32;99.28
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:11:33;50194.43;;;-143.32;99.65
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:14:09;50199.62;;;-143.32;99.99
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:16:37;50203.23;;;-143.32;98.85
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:19:05;50193.23;;;-143.32;99.12
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:21:37;50183.23;;;-143.32;98.60
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:24:05;50216.02;;;-143.32;97.76
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:26:34;50188.43;;;-143.32;97.11
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:29:03;50178.83;;;-143.32;96.99
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:31:32;50198.43;;;-143.32;97.16
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:34:00;50181.23;;;-143.32;97.81
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:36:29;50171.23;;;-143.32;98.55
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:38:58;50190.43;;;-143.32;99.43
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:41:27;50173.23;;;-143.32;100.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:43:58;50173.64;;;-143.32;99.85
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:46:27;50173.23;;;-143.32;98.87
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:48:56;50162.04;;;-143.32;98.00
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:51:25;50160.84;;;-143.32;97.40
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:53:53;50144.04;;;-143.32;96.04
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:56:22;50152.04;;;-143.32;95.62
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T05:58:51;50157.64;;;-143.32;95.20
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:01:20;50161.64;;;-143.32;94.05
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:03:49;50143.24;;;-143.32;94.46
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:06:17;50140.84;;;-143.32;94.37
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:08:46;50156.84;;;-143.32;93.61
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:11:15;50144.45;;;-143.32;92.79
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:13:43;50161.24;;;-143.32;92.22
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:16:11;50139.25;;;-143.32;92.30
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:18:40;50119.65;;;-143.32;90.35
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:21:11;50141.64;;;-143.32;88.61
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:23:39;50133.65;;;-143.32;88.50
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:26:22;50142.84;;;-143.32;87.04
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:28:50;50135.24;;;-143.32;86.53
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:31:19;50116.05;;;-143.32;85.36
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:33:51;50121.65;;;-143.32;84.74
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:36:26;50138.45;;;-143.32;84.23
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:38:56;50127.65;;;-143.32;85.27
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:41:24;50124.85;;;-143.32;85.40
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:43:54;50136.45;;;-143.32;85.36
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:46:23;50125.25;;;-143.32;85.38
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:48:51;50119.65;;;-143.32;85.49
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:51:19;50107.66;;;-143.32;84.85
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:53:47;50113.25;;;-143.32;80.56
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:56:16;50106.46;;;-143.32;81.16
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T06:58:44;50114.45;;;-143.32;73.95
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:01:13;50098.06;;;-143.32;73.94
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:03:41;50093.26;;;-143.32;71.78
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:06:09;50099.26;;;-143.32;72.18
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:08:38;50109.26;;;-143.32;72.50
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:11:06;50100.86;;;-143.32;69.89
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:13:35;50102.46;;;-143.32;69.68
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:16:03;50103.66;;;-143.32;68.60
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:18:31;50104.86;;;-143.32;68.24
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:21:00;50105.26;;;-143.32;67.97
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:23:28;50102.46;;;-143.32;68.23
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:25:57;50109.66;;;-143.32;68.45
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:28:25;50106.86;;;-143.32;69.46
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:30:54;50095.26;;;-143.32;69.86
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:33:22;50095.66;;;-143.32;68.59
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:35:53;50105.66;;;-143.32;67.92
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:38:21;50088.46;;;-143.32;67.86
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:40:52;50110.05;;;-143.32;67.19
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:43:20;50114.86;;;-143.32;67.26
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:45:56;50098.06;;;-143.32;67.50
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:48:28;50096.86;;;-143.32;67.42
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:50:56;50097.66;;;-143.32;67.85
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:53:29;50106.86;;;-143.32;68.25
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:56:07;50098.46;;;-143.32;68.52
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T07:58:39;50106.05;;;-143.32;68.69
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:01:09;50092.06;;;-143.32;68.43
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:03:38;50077.27;;;-143.32;68.39
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:06:09;50085.66;;;-143.32;68.72
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:08:38;50084.87;;;-143.32;68.41
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:11:07;50085.27;;;-143.32;68.16
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:13:36;50079.27;;;-143.32;66.80
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:16:05;50085.66;;;-143.32;66.44
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:18:33;50085.66;;;-143.32;67.55
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:21:04;50076.87;;;-143.32;67.64
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:23:33;50082.06;;;-143.32;67.14
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:26:04;50070.87;;;-143.32;67.48
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:28:36;50078.07;;;-143.32;67.56
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:31:04;50068.87;;;-143.32;67.63
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:33:33;50088.46;;;-143.32;66.98
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:36:02;50083.66;;;-143.32;67.03
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:38:32;50077.27;;;-143.32;66.72
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:41:01;50097.66;;;-143.32;67.04
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:43:31;50090.06;;;-143.32;67.27
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:46:01;50070.87;;;-143.32;66.71
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:48:34;50077.67;;;-143.32;66.90
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:51:04;50070.07;;;-143.32;67.03
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:53:33;50072.87;;;-143.32;66.26
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:56:08;50079.66;;;-143.32;65.95
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T08:58:41;50071.27;;;-143.32;66.47
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:01:16;50079.27;;;-143.32;66.58
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:03:47;50059.68;;;-143.32;66.48
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:06:19;50072.07;;;-143.32;65.93
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:08:47;50061.68;;;-143.32;65.93
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:11:16;50074.47;;;-143.32;65.77
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:13:45;50071.67;;;-143.32;65.63
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:16:15;50060.88;;;-143.32;65.23
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:18:44;50066.47;;;-143.32;64.79
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:21:16;50069.67;;;-143.32;64.18
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:23:44;50058.48;;;-143.32;64.24
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:26:12;50061.68;;;-143.32;63.89
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:28:45;50048.48;;;-143.32;63.80
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:31:23;50058.88;;;-143.32;63.55
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:34:03;50062.88;;;-143.32;62.97
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:36:33;50059.27;;;-143.32;62.62
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:39:02;50059.68;;;-143.32;62.44
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:41:31;50054.07;;;-143.32;61.82
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:44:00;50043.28;;;-143.32;61.64
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:46:40;50038.88;;;-143.32;60.25
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:49:09;50040.88;;;-143.32;59.69
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:51:37;50052.48;;;-143.32;59.80
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:54:17;50042.48;;;-143.32;60.46
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:56:47;50060.07;;;-143.32;60.35
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T09:59:18;50066.87;;;-143.32;59.66
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:01:49;50055.68;;;-143.32;59.72
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:04:29;50044.48;;;-143.32;59.60
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:07:13;50055.68;;;-143.32;58.95
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:09:41;50033.28;;;-143.32;58.90
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:12:25;50056.48;;;-143.32;58.76
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:14:57;50052.88;;;-143.32;58.25
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:17:25;50056.07;;;-143.32;58.77
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:19:54;50049.28;;;-143.32;58.31
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:22:23;50056.48;;;-143.32;58.89
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:24:54;50070.87;;;-143.32;59.09
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:27:25;50052.88;;;-143.32;59.31
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:29:53;50056.88;;;-143.32;59.66
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:32:22;50057.68;;;-143.32;60.17
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:34:57;50057.28;;;-143.32;58.79
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:37:43;50068.47;;;-143.32;59.41
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:43:23;50056.88;;;-143.32;58.89
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:51:22;50062.07;;;-143.32;58.29
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:56:42;50042.48;;;-143.32;57.73
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T10:59:11;50042.08;;;-143.32;56.97
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:01:40;50046.08;;;-143.32;56.34
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:12:13;50042.08;;;-143.32;54.87
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:22:44;50034.48;;;-143.32;59.38
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:25:22;50054.08;;;-143.32;59.74
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:27:55;50050.88;;;-143.32;60.79
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:30:24;50051.27;;;-143.32;61.22
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:32:52;50050.48;;;-143.32;62.11
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:35:23;50050.08;;;-143.32;63.95
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:37:53;50040.88;;;-143.32;65.64
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:40:29;50052.48;;;-143.32;65.94
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:43:03;50043.68;;;-143.32;66.90
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:45:34;50041.68;;;-143.32;68.20
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:48:13;50062.07;;;-143.32;69.59
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:50:43;50061.27;;;-143.32;70.63
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:53:35;50058.48;;;-143.32;72.23
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:56:17;50064.07;;;-143.32;72.75
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T11:58:58;50064.88;;;-143.32;72.54
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T12:01:35;50060.48;;;-143.32;71.46
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T12:04:05;50065.27;;;-143.32;72.07
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T12:06:42;50052.88;;;-143.32;72.61
48045;BME280;33818;44.18044356;28.63478279;2023-05-01T12:09:17;50070.47;;;-143.32;73.70
