sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:00:08;98301.94;;;11.55;52.87
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:02:35;98283.25;;;11.47;53.06
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:05:01;98293.59;;;11.50;53.13
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:07:28;98305.25;;;11.57;53.19
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:09:57;98301.25;;;11.53;52.41
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:12:23;98292.19;;;11.54;52.69
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:14:49;98297.19;;;11.57;52.69
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:17:15;98291.75;;;11.50;52.85
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:19:41;98270.75;;;11.39;52.51
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:22:07;98271.25;;;11.43;52.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:24:33;98291.09;;;11.48;52.59
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:26:58;98277.81;;;11.40;52.39
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:29:24;98287.16;;;11.44;52.49
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:31:50;98278.66;;;11.41;52.54
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:34:16;98252.69;;;11.26;52.47
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:36:42;98270.72;;;11.33;51.86
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:39:08;98268.22;;;11.31;52.07
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:41:34;98269.28;;;11.37;52.45
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:44:00;98256.38;;;11.25;52.19
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:46:27;98251.47;;;11.29;52.12
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:48:56;98245.00;;;11.23;52.03
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:51:22;98245.38;;;11.20;52.18
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:53:48;98256.84;;;11.29;51.97
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:56:14;98248.50;;;11.24;52.14
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T00:58:40;98235.69;;;11.19;51.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:01:06;98235.03;;;11.17;51.82
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:03:35;98235.44;;;11.14;51.88
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:06:27;98252.22;;;11.23;51.60
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:12:36;98245.19;;;11.22;51.72
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:15:31;98223.97;;;11.06;52.28
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:18:22;98241.81;;;11.13;51.85
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:23:56;98238.47;;;11.11;51.94
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:35:21;98197.22;;;10.76;52.31
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:38:05;98207.75;;;10.78;52.68
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:40:52;98228.16;;;10.79;52.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:43:22;98227.91;;;10.74;53.07
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:45:59;98208.03;;;10.68;53.13
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:48:32;98228.63;;;10.67;53.08
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:51:00;98207.13;;;10.61;53.07
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:53:30;98217.47;;;10.64;53.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:55:58;98194.00;;;10.51;53.49
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T01:58:27;98204.72;;;10.51;53.25
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:00:54;98204.06;;;10.49;53.47
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:03:23;98205.47;;;10.45;53.36
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:05:52;98209.44;;;10.49;53.39
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:08:19;98214.78;;;10.49;53.47
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:10:46;98209.16;;;10.44;53.50
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:13:12;98172.84;;;10.27;53.76
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:15:40;98208.53;;;10.42;53.47
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:18:06;98185.41;;;10.26;53.41
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:20:33;98202.88;;;10.37;53.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:23:01;98187.38;;;10.32;53.36
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:25:29;98202.03;;;10.36;53.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:28:01;98203.88;;;10.36;53.62
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:30:28;98183.94;;;10.24;53.50
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:32:54;98182.28;;;10.23;53.86
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:35:20;98180.59;;;10.22;53.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:37:46;98178.91;;;10.21;53.91
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:40:13;98166.72;;;10.18;53.67
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:42:41;98175.25;;;10.22;53.90
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:45:13;98181.16;;;10.17;54.31
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:47:43;98143.91;;;9.93;54.04
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:50:10;98169.66;;;10.08;54.08
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:52:37;98179.19;;;10.11;54.25
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:55:04;98162.56;;;10.01;54.31
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:57:32;98159.13;;;9.92;54.42
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T02:59:58;98172.59;;;9.99;54.26
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:02:23;98161.63;;;9.94;54.39
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:04:49;98169.84;;;9.92;54.40
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:07:15;98179.81;;;9.98;54.83
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:09:41;98166.78;;;9.95;54.57
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:12:06;98147.59;;;9.77;54.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:14:32;98142.94;;;9.71;54.73
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:16:58;98169.00;;;9.77;54.53
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:19:24;98146.72;;;9.62;54.78
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:21:49;98160.38;;;9.67;55.34
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:24:15;98171.31;;;9.80;55.29
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:26:41;98161.88;;;9.84;54.80
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:29:06;98143.88;;;9.78;54.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:31:33;98146.09;;;9.74;54.53
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:33:58;98155.25;;;9.80;54.48
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:36:24;98147.78;;;9.75;54.42
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:38:50;98151.56;;;9.81;54.59
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:41:15;98148.88;;;9.81;54.62
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:43:42;98150.34;;;9.83;54.66
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:46:07;98142.03;;;9.78;54.66
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:48:33;98154.63;;;9.93;54.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:50:59;98138.16;;;9.81;54.70
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:53:24;98128.84;;;9.77;54.62
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:55:50;98135.88;;;9.78;54.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T03:58:16;98138.72;;;9.76;54.40
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:00:42;98132.91;;;9.73;54.98
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:03:07;98130.75;;;9.68;54.72
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:05:33;98132.09;;;9.72;54.59
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:07:59;98120.44;;;9.65;54.43
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:10:25;98122.28;;;9.65;54.49
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:12:51;98136.47;;;9.65;54.98
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:15:16;98145.75;;;9.77;54.62
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:17:42;98124.59;;;9.68;54.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:20:09;98139.09;;;9.73;55.17
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:22:36;98124.94;;;9.65;55.04
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:25:02;98136.69;;;9.78;54.40
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:27:29;98138.16;;;9.81;54.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:29:55;98135.41;;;9.89;54.16
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:32:21;98142.34;;;9.98;54.21
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:34:47;98131.47;;;10.00;54.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:37:13;98127.78;;;10.01;54.06
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:39:42;98143.53;;;10.10;53.55
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:42:08;98135.06;;;10.07;53.94
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:44:33;98126.00;;;10.08;53.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:47:04;98129.13;;;10.11;53.45
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:49:30;98136.81;;;10.15;53.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:51:56;98138.69;;;10.29;52.95
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:54:22;98134.50;;;10.41;52.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:56:49;98138.56;;;10.52;52.07
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T04:59:15;98124.13;;;10.67;52.29
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:01:42;98146.81;;;10.86;51.40
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:04:07;98142.88;;;11.04;51.16
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:06:33;98138.47;;;11.17;50.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:08:59;98134.50;;;11.35;50.32
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:11:24;98115.94;;;11.33;50.00
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:13:51;98090.22;;;11.45;49.48
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:16:16;98111.22;;;11.84;48.54
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:18:42;98107.91;;;12.24;48.54
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:21:08;98116.63;;;12.80;47.48
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:23:35;98108.03;;;13.11;46.44
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:26:01;98094.53;;;12.91;46.53
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:28:27;98113.34;;;12.91;46.26
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:30:54;98082.38;;;13.15;45.86
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:33:20;98114.66;;;14.14;43.91
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:35:47;98114.00;;;14.25;43.43
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:38:13;98123.50;;;14.54;43.48
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:40:40;98097.56;;;14.53;42.79
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:43:06;98110.00;;;14.99;41.51
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:45:35;98108.84;;;14.82;41.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:48:01;98106.44;;;14.67;42.15
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:50:27;98110.66;;;14.50;42.50
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:52:52;98110.03;;;14.35;42.44
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:55:18;98107.25;;;14.68;42.58
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T05:57:44;98096.53;;;15.24;40.87
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:00:10;98088.13;;;15.89;40.69
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:02:37;98100.72;;;16.56;39.99
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:05:03;98094.69;;;16.18;39.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:07:28;98114.09;;;15.90;39.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:09:55;98101.19;;;15.42;40.62
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:12:26;98090.19;;;15.12;40.68
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:14:52;98099.41;;;15.29;41.32
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:17:18;98097.41;;;15.18;41.42
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:19:43;98092.41;;;15.47;41.13
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:22:09;98090.06;;;16.07;40.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:24:35;98108.16;;;16.61;40.01
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:27:01;98091.81;;;16.86;39.90
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:29:27;98101.56;;;16.75;38.86
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:31:53;98103.13;;;16.28;38.27
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:34:19;98098.84;;;16.39;39.43
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:36:44;98099.16;;;16.67;39.25
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:39:10;98077.66;;;16.72;39.13
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:41:36;98079.44;;;16.78;39.01
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:44:03;98082.69;;;16.99;38.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:46:29;98083.56;;;16.81;38.92
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:48:55;98081.25;;;16.66;39.66
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:51:21;98070.22;;;16.31;39.69
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:53:46;98076.09;;;16.10;39.98
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:56:12;98062.91;;;15.77;40.28
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T06:58:38;98076.63;;;15.50;40.70
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:01:04;98068.34;;;15.45;40.97
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:03:29;98072.28;;;15.49;40.96
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:05:55;98084.88;;;15.55;41.01
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:08:21;98080.50;;;15.61;40.84
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:10:47;98096.19;;;16.14;40.51
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:13:15;98091.25;;;17.26;39.79
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:15:41;98076.53;;;18.10;38.36
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:18:07;98083.44;;;18.41;37.79
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:20:33;98091.19;;;18.61;37.30
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:23:01;98078.56;;;18.66;36.94
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:25:28;98056.97;;;18.60;36.38
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:27:54;98054.59;;;18.75;36.91
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:30:20;98046.41;;;18.87;36.67
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:32:45;98065.56;;;18.68;35.97
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:35:11;98053.72;;;18.46;37.15
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:37:37;98022.81;;;18.35;36.84
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:40:04;98040.69;;;18.60;36.65
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:42:29;98051.97;;;18.80;36.08
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:44:55;98034.47;;;18.88;36.66
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:47:21;98032.44;;;19.12;35.99
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:49:47;98041.19;;;19.47;35.96
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:52:13;98042.66;;;19.38;36.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:54:40;98021.09;;;19.48;35.71
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:57:06;98036.53;;;19.98;35.61
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T07:59:32;98031.28;;;20.30;34.04
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:01:57;98035.81;;;20.41;33.43
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:04:23;98036.47;;;20.32;33.92
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:06:49;98034.78;;;20.48;34.84
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:09:16;98021.75;;;20.50;33.25
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:11:42;98033.88;;;20.20;34.12
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:14:07;98017.03;;;20.23;34.43
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:16:37;98009.25;;;20.32;33.15
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:19:02;98022.69;;;20.60;33.98
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:21:28;97989.63;;;20.52;32.80
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:23:54;98014.16;;;21.27;33.57
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:26:23;98003.13;;;21.49;33.30
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:28:48;98002.56;;;21.47;31.90
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:31:15;98000.38;;;21.44;32.60
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:33:41;98020.97;;;21.67;33.04
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:36:09;98020.13;;;21.61;32.05
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:38:35;98002.53;;;21.42;33.00
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:41:01;98015.03;;;21.70;32.87
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:43:31;98006.16;;;21.53;31.54
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:46:00;97979.81;;;20.99;32.20
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:48:27;98009.81;;;21.04;33.15
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:50:55;98019.03;;;20.98;32.75
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:53:24;98018.19;;;20.71;33.25
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:55:51;98015.50;;;20.76;33.21
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T08:58:18;98004.19;;;20.62;33.36
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:00:46;98009.25;;;20.75;33.58
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:03:12;98015.06;;;20.84;33.63
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:05:42;98015.91;;;20.63;33.50
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:08:07;98006.41;;;20.65;33.69
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:10:40;98024.03;;;20.58;32.91
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:13:07;98006.44;;;20.27;33.34
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:15:34;98019.19;;;19.99;33.94
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:18:00;98024.63;;;20.21;34.06
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:20:27;98024.31;;;19.79;34.30
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:22:55;98014.16;;;19.91;33.60
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:25:23;97995.31;;;20.06;33.71
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:27:49;97990.69;;;20.07;33.78
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:30:36;98025.25;;;20.45;33.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:33:12;98012.66;;;20.22;32.63
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:36:07;98021.66;;;20.01;32.53
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:38:33;98026.31;;;19.67;33.48
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:41:03;98001.00;;;19.66;33.38
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:43:30;98011.53;;;19.79;34.45
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:46:09;98017.03;;;20.01;34.56
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:48:36;98017.53;;;20.20;33.58
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:51:29;98023.06;;;19.86;33.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:53:59;98016.47;;;19.99;34.23
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:56:31;98005.38;;;20.06;33.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T09:59:17;98013.47;;;20.23;33.24
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:01:45;98015.78;;;20.31;33.72
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:04:13;98009.78;;;20.29;33.30
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:06:39;98010.16;;;19.77;32.88
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:09:06;97989.16;;;19.72;34.15
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:11:53;98004.56;;;19.67;33.63
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:14:22;98020.84;;;19.50;34.60
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:16:52;98021.75;;;19.39;35.31
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:19:19;98014.84;;;19.48;35.50
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:21:44;98019.66;;;19.58;35.11
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:24:10;98009.84;;;19.56;34.77
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:26:36;98027.31;;;19.61;35.03
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:29:03;98010.31;;;19.20;35.46
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:31:29;98035.69;;;18.97;37.56
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:33:58;98026.81;;;18.45;39.82
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:36:41;98035.94;;;18.15;43.86
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:39:37;98032.06;;;17.41;46.09
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:42:08;98033.09;;;16.86;47.11
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:44:36;98030.97;;;16.58;47.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:50:13;98030.69;;;15.75;53.73
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T10:55:47;98038.03;;;14.87;57.27
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:01:27;98057.22;;;14.07;62.35
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:03:55;98044.47;;;13.83;63.13
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:06:21;98050.72;;;13.57;64.49
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:08:47;98032.72;;;13.44;63.44
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:13:58;98026.47;;;13.04;68.59
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:19:10;98032.03;;;12.83;68.40
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:21:38;98031.78;;;12.64;68.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:24:08;98026.63;;;12.69;69.87
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:26:41;98027.50;;;12.83;69.01
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:29:09;98043.44;;;12.98;67.27
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:31:35;98032.88;;;12.83;67.75
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:34:02;98033.47;;;12.78;67.63
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:36:31;98035.53;;;12.76;68.80
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:39:14;98030.00;;;13.11;68.27
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:41:42;97998.75;;;13.10;67.38
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:44:10;98039.75;;;13.45;67.77
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:46:36;98009.09;;;13.33;68.99
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:49:02;98036.00;;;13.66;67.03
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:51:29;98029.13;;;13.77;67.52
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:54:08;98055.38;;;14.14;68.80
66906;BME280;53814;49.46737802;11.05038464;2023-05-01T11:56:36;98033.22;;;13.99;67.49
