sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:03:52;100549.61;;;4.79;54.81
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:14:16;100552.98;;;4.75;54.99
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:24:42;100551.52;;;4.73;54.70
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:35:06;100551.36;;;4.62;54.82
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:45:30;100558.77;;;4.56;55.39
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T00:55:55;100552.45;;;4.51;55.82
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T01:06:33;100544.79;;;4.44;55.94
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T01:27:44;100546.27;;;4.45;56.59
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T01:38:28;100552.96;;;4.33;56.56
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T01:48:42;100554.22;;;4.33;56.56
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T01:58:49;100554.52;;;4.22;56.46
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T02:08:56;100542.84;;;4.12;56.22
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T02:19:03;100546.13;;;4.02;56.15
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T02:29:28;100541.75;;;4.02;55.96
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T02:40:13;100538.64;;;3.99;56.00
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T02:50:57;100537.83;;;3.94;56.21
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:01:21;100538.04;;;3.93;56.54
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:12:06;100532.31;;;3.97;56.55
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:22:10;100527.61;;;4.22;56.99
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:32:13;100530.12;;;4.38;56.18
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:42:20;100523.58;;;4.54;55.90
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T03:52:45;100525.48;;;4.85;55.81
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:02:49;100520.60;;;10.52;50.20
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:12:56;100519.53;;;17.79;37.57
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:23:20;100512.11;;;22.66;30.02
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:34:05;100505.80;;;27.06;24.16
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:44:12;100501.21;;;30.60;19.84
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T04:54:15;100508.08;;;32.30;17.43
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:04:21;100508.64;;;33.44;15.67
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:14:26;100512.95;;;31.10;15.67
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:24:34;100517.62;;;25.05;20.13
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:34:38;100516.71;;;20.93;24.21
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:44:43;100512.28;;;18.13;27.79
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T05:55:07;100512.48;;;16.56;31.01
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:05:39;100512.13;;;15.31;33.24
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:15:43;100528.86;;;14.04;34.91
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:25:48;100539.41;;;13.48;36.33
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:35:51;100540.94;;;13.59;36.90
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:46:15;100533.38;;;13.28;36.80
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T06:56:19;100526.37;;;12.95;37.18
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:06:24;100519.05;;;12.88;36.87
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:16:28;100514.89;;;12.91;36.61
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:26:32;100515.02;;;12.98;36.19
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:36:37;100508.38;;;12.97;36.17
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:46:41;100509.44;;;12.72;35.80
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T07:56:45;100506.01;;;12.90;35.72
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:06:52;100508.25;;;12.88;35.69
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:17:16;100504.15;;;13.12;35.26
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:27:20;100505.90;;;13.14;34.99
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:37:24;100504.81;;;13.61;34.50
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:47:31;100504.20;;;13.76;34.23
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T08:57:37;100498.55;;;14.03;33.78
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:07:43;100496.75;;;14.13;33.13
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:17:49;100495.80;;;14.30;33.06
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:27:56;100491.48;;;14.44;32.77
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:38:01;100489.12;;;14.29;32.16
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:48:09;100481.64;;;14.55;32.06
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T09:58:35;100470.60;;;14.94;31.29
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T10:08:49;100464.92;;;14.89;30.86
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T10:18:58;100455.48;;;15.23;30.80
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T10:29:23;100448.23;;;15.59;30.88
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T10:39:48;100432.20;;;15.47;30.39
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T10:50:06;100416.55;;;15.97;29.90
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:00:31;100405.27;;;16.17;29.07
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:10:58;100390.20;;;16.21;29.19
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:21:31;100374.39;;;16.46;28.93
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:31:57;100370.38;;;16.95;28.89
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:42:08;100356.36;;;17.26;28.11
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T11:52:14;100348.42;;;17.28;28.15
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:02:21;100335.13;;;17.43;27.63
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:12:27;100317.13;;;17.68;27.31
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:22:31;100305.42;;;17.88;26.70
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:32:36;100290.00;;;18.07;26.27
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:42:42;100285.00;;;18.27;25.83
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T12:52:47;100281.48;;;18.49;25.40
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:02:52;100273.23;;;18.30;25.01
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:12:58;100253.75;;;18.59;24.68
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:23:09;100241.27;;;18.47;23.58
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:33:15;100227.01;;;18.51;23.53
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:43:19;100227.90;;;18.57;23.69
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T13:53:27;100214.43;;;18.47;23.40
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:03:39;100198.52;;;18.67;23.54
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:13:45;100191.51;;;18.52;23.14
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:23:51;100178.17;;;18.32;23.42
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:34:01;100167.71;;;18.30;24.35
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:44:16;100155.91;;;18.78;24.83
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T14:54:21;100146.31;;;18.79;24.23
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:04:24;100141.38;;;18.49;24.32
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:14:28;100135.19;;;18.87;24.72
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:24:32;100118.59;;;18.75;24.75
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:34:53;100115.81;;;18.71;24.92
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:45:02;100116.34;;;18.50;25.49
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T15:55:06;100089.84;;;18.50;25.99
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:05:11;100097.73;;;18.63;26.12
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:15:18;100088.02;;;18.75;25.74
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:25:42;100087.48;;;18.67;25.98
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:35:47;100077.48;;;18.49;25.92
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:45:59;100070.60;;;18.30;26.00
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T16:56:24;100063.63;;;18.10;26.50
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:07:28;100059.14;;;17.68;27.60
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:18:01;100053.06;;;17.39;28.15
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:28:04;100047.70;;;17.28;28.57
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:38:08;100045.40;;;17.07;28.83
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:48:12;100037.45;;;16.61;29.63
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T17:58:15;100040.74;;;16.22;29.94
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:08:19;100041.05;;;15.93;30.47
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:18:27;100042.34;;;15.51;31.30
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:28:33;100033.36;;;15.17;32.15
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:38:37;100033.88;;;14.87;32.72
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:48:41;100029.05;;;14.56;33.39
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T18:58:45;100018.70;;;14.30;34.01
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T19:09:06;100017.85;;;14.13;34.16
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T19:19:14;100022.81;;;13.94;34.50
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T19:29:26;100018.45;;;13.80;34.85
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T19:39:55;100021.84;;;13.65;35.44
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T19:50:42;100011.35;;;13.53;35.56
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:00:56;100002.98;;;13.41;35.98
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:11:03;99996.23;;;13.26;36.45
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:21:07;99990.94;;;13.12;36.73
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:31:15;99988.27;;;13.08;36.88
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:41:19;99979.79;;;13.03;36.82
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T20:51:23;99973.01;;;12.95;36.97
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:01:30;99972.04;;;12.82;37.19
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:11:38;99963.92;;;12.71;37.51
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:21:42;99961.19;;;12.68;37.39
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:31:46;99957.36;;;12.64;37.14
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:41:51;99954.89;;;12.58;37.11
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T21:51:59;99958.51;;;12.51;37.41
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:02:06;99960.45;;;12.44;37.65
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:12:11;99963.02;;;12.39;37.92
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:22:14;99964.85;;;12.30;38.21
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:32:18;99960.25;;;12.27;38.28
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:42:24;99954.23;;;12.25;38.68
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T22:52:31;99943.84;;;12.23;38.84
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:02:35;99936.17;;;12.20;39.13
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:12:44;99931.30;;;12.16;39.43
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:22:50;99914.41;;;12.12;39.58
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:33:14;99906.55;;;12.09;39.82
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:43:48;99898.23;;;11.98;39.98
33534;BME280;37091;53.83417858;20.69255054;2023-05-01T23:53:54;99894.01;;;11.83;40.44
