sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:02:22;99947.81;;;17.97;45.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:04:48;99951.41;;;17.96;45.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:07:14;99949.66;;;17.95;45.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:09:40;99962.19;;;17.93;45.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:12:06;99958.69;;;17.91;45.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:14:32;99962.28;;;17.90;45.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:16:57;99966.75;;;17.90;45.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:19:23;99963.19;;;17.89;45.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:21:48;99965.97;;;17.86;45.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:24:16;99960.63;;;17.86;45.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:26:42;99950.84;;;17.84;45.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:29:08;99958.91;;;17.82;45.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:31:34;99955.38;;;17.81;45.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:34:00;99948.34;;;17.79;45.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:36:26;99953.66;;;17.79;45.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:38:52;99955.47;;;17.77;45.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:41:18;99953.75;;;17.76;45.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:43:43;99952.94;;;17.74;45.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:46:09;99948.50;;;17.73;45.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:48:35;99955.66;;;17.71;45.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:51:04;99950.34;;;17.71;45.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:53:32;99948.56;;;17.70;45.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:55:58;99952.16;;;17.69;45.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T00:58:24;99953.09;;;17.68;45.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:00:50;99954.00;;;17.67;45.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:03:16;99954.09;;;17.63;45.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:05:48;99957.66;;;17.62;45.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:13:39;99948.88;;;17.59;45.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:16:12;99943.56;;;17.57;45.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:18:49;99945.41;;;17.55;45.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:21:26;99938.34;;;17.54;45.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:24:25;99941.91;;;17.53;45.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:35:28;99947.47;;;17.46;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:38:04;99936.81;;;17.44;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:40:54;99935.06;;;17.43;45.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:43:22;99932.44;;;17.41;45.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:45:58;99926.22;;;17.41;45.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:48:30;99921.88;;;17.38;45.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:50:57;99915.63;;;17.38;45.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:53:25;99914.78;;;17.36;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:55:53;99911.25;;;17.35;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T01:58:21;99913.09;;;17.33;45.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:00:52;99915.81;;;17.32;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:03:19;99907.81;;;17.32;45.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:05:46;99911.41;;;17.29;45.22
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:08:14;99904.34;;;17.28;45.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:10:42;99907.91;;;17.27;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:13:09;99908.88;;;17.24;45.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:15:37;99908.00;;;17.24;45.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:18:05;99910.72;;;17.22;45.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:20:32;99909.81;;;17.22;45.21
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:22:58;99909.88;;;17.20;45.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:25:25;99917.97;;;17.17;45.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:27:56;99912.63;;;17.17;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:30:24;99906.44;;;17.15;45.10
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:32:50;99910.91;;;17.15;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:35:16;99905.59;;;17.13;45.13
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:37:43;99894.06;;;17.13;45.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:40:11;99894.09;;;17.11;45.12
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:42:43;99900.38;;;17.10;45.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:45:17;99893.28;;;17.09;45.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:47:49;99900.44;;;17.07;45.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:50:16;99899.63;;;17.05;45.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:52:43;99905.84;;;17.04;45.10
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:55:29;99904.13;;;17.03;45.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T02:57:58;99902.34;;;17.02;45.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:00:25;99904.19;;;17.00;45.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:02:51;99897.97;;;16.99;45.11
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:05:16;99890.03;;;16.98;45.12
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:07:44;99892.69;;;16.98;45.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:10:11;99891.81;;;16.96;45.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:12:36;99897.25;;;16.93;45.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:15:02;99903.47;;;16.93;45.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:17:28;99901.75;;;16.91;45.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:19:55;99893.75;;;16.91;45.17
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:22:20;99900.91;;;16.89;45.21
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:24:46;99899.16;;;16.88;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:27:12;99890.34;;;16.85;45.22
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:29:38;99892.13;;;16.83;45.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:32:04;99896.56;;;16.83;45.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:34:31;99892.16;;;16.82;45.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:36:57;99890.44;;;16.79;45.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:39:25;99895.78;;;16.79;45.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:42:09;99897.59;;;16.77;45.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:44:39;99895.84;;;16.76;45.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:47:05;99892.34;;;16.74;45.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:49:36;99892.34;;;16.74;45.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:52:02;99891.50;;;16.72;45.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:54:28;99903.06;;;16.71;45.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:57:01;99899.56;;;16.69;45.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T03:59:27;99900.50;;;16.68;45.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:01:52;99893.41;;;16.67;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:04:19;99908.56;;;16.65;45.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:06:51;99899.75;;;16.63;45.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:09:17;99897.03;;;16.64;45.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:11:43;99898.88;;;16.62;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:14:09;99914.00;;;16.60;45.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:16:35;99917.56;;;16.61;45.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:19:01;99908.69;;;16.59;45.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:21:30;99921.19;;;16.57;45.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:23:56;99919.47;;;16.56;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:26:21;99923.03;;;16.55;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:28:48;99915.97;;;16.54;45.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:31:18;99910.69;;;16.51;45.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:33:44;99916.03;;;16.51;45.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:36:10;99914.25;;;16.49;45.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:38:36;99910.75;;;16.47;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:41:04;99905.44;;;16.47;45.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:43:30;99923.25;;;16.45;45.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:45:56;99921.47;;;16.44;45.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:48:22;99919.75;;;16.43;45.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:50:48;99912.66;;;16.42;45.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:53:15;99929.56;;;16.41;45.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:55:41;99922.47;;;16.40;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T04:58:12;99928.69;;;16.39;45.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:00:38;99924.31;;;16.38;45.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:03:06;99929.66;;;16.37;45.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:05:32;99926.13;;;16.36;45.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:07:58;99930.56;;;16.36;45.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:10:45;99928.84;;;16.33;45.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:13:23;99935.09;;;16.32;45.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:15:57;99937.75;;;16.32;45.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:18:23;99933.34;;;16.31;45.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:20:50;99938.69;;;16.31;45.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:23:16;99941.28;;;16.34;45.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:25:41;99938.56;;;16.36;45.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:28:07;99942.97;;;16.37;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:30:33;99940.28;;;16.38;45.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:32:58;99937.47;;;16.44;45.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:35:24;99935.63;;;16.46;44.97
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:37:50;99941.81;;;16.50;45.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:40:16;99950.59;;;16.54;44.93
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:42:53;99951.34;;;16.59;44.87
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:45:19;99946.84;;;16.62;44.91
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:47:45;99940.50;;;16.68;44.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:50:11;99940.31;;;16.76;44.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:52:38;99943.69;;;16.84;44.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:55:05;99941.84;;;16.88;44.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T05:57:31;99943.56;;;16.89;44.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:00:00;99952.34;;;16.94;44.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:02:27;99957.59;;;16.97;44.35
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:04:53;99973.53;;;17.00;44.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:07:20;99968.13;;;17.03;44.21
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:09:47;99963.59;;;17.07;44.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:12:13;99968.84;;;17.10;44.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:14:39;99966.97;;;17.13;43.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:17:07;99962.38;;;17.18;44.12
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:19:33;99971.16;;;17.23;43.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:22:06;99976.41;;;17.27;43.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:24:36;99979.84;;;17.32;43.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:27:05;99982.38;;;17.36;43.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:29:31;99985.81;;;17.41;43.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:31:57;99991.88;;;17.48;43.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:34:23;99997.13;;;17.51;43.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:36:51;99999.72;;;17.54;43.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:39:19;100004.06;;;17.58;43.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:41:45;99996.81;;;17.63;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:44:13;99994.00;;;17.68;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:46:39;99994.81;;;17.72;43.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:49:05;99983.16;;;17.74;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:51:32;99990.16;;;17.78;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:53:59;99986.50;;;17.83;43.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:56:25;99998.00;;;17.86;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T06:58:51;99997.88;;;17.91;43.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:01:17;99996.91;;;17.93;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:03:44;99987.94;;;17.96;43.19
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:06:10;99989.63;;;18.00;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:08:37;99994.81;;;18.05;43.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:11:03;99999.13;;;18.09;43.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:13:29;99995.47;;;18.13;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:15:55;99992.66;;;18.17;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:18:22;100001.44;;;18.21;43.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:20:48;100004.03;;;18.24;43.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:23:15;100002.19;;;18.26;43.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:25:42;100013.63;;;18.31;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:28:09;100019.81;;;18.33;43.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:30:35;100022.41;;;18.36;43.94
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:33:02;100020.53;;;18.38;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:35:29;100021.41;;;18.41;43.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:37:56;100035.59;;;18.43;43.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:40:21;100039.09;;;18.45;43.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:42:47;100042.59;;;18.47;42.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:45:13;100046.09;;;18.49;42.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:47:38;100054.94;;;18.51;42.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:50:08;100061.09;;;18.53;42.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:52:36;100067.31;;;18.55;42.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:55:02;100069.03;;;18.56;42.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:57:29;100076.16;;;18.57;42.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T07:59:58;100087.72;;;18.57;42.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:02:24;100077.03;;;18.57;42.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:04:51;100079.75;;;18.56;42.75
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:07:17;100082.41;;;18.56;42.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:09:45;100085.09;;;18.56;42.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:12:11;100088.59;;;18.58;42.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:14:37;100093.91;;;18.60;42.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:17:03;100093.94;;;18.58;42.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:19:29;100093.16;;;18.54;42.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:21:56;100097.63;;;18.54;42.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:24:22;100108.28;;;18.55;42.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:26:49;100115.44;;;18.55;42.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:29:16;100113.69;;;18.54;42.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:31:42;100108.25;;;18.57;42.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:34:08;100110.69;;;18.65;43.00
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:36:34;100107.81;;;18.72;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:39:00;100111.31;;;18.74;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:41:27;100112.38;;;18.69;43.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:43:56;100119.66;;;18.64;43.25
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:49:11;100142.22;;;18.53;43.13
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:51:41;100153.97;;;18.48;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:54:07;100157.63;;;18.44;43.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:56:35;100167.56;;;18.38;43.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T08:59:03;100170.34;;;18.35;43.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:01:30;100173.09;;;18.32;43.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:03:58;100176.72;;;18.30;43.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:06:27;100176.84;;;18.25;43.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:08:53;100181.38;;;18.23;43.21
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:11:21;100185.84;;;18.21;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:13:47;100190.31;;;18.21;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:16:13;100183.25;;;18.19;43.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:18:39;100185.94;;;18.18;43.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:21:06;100189.44;;;18.20;43.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:23:32;100175.25;;;18.18;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:26:03;100194.88;;;18.17;43.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:28:43;100187.78;;;18.16;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:31:29;100199.34;;;18.16;43.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:33:58;100200.22;;;18.17;43.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:36:34;100207.41;;;18.15;43.66
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:39:02;100210.13;;;18.12;43.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:41:29;100211.06;;;18.11;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:43:58;100213.81;;;18.08;43.56
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:46:24;100214.72;;;18.07;43.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:48:55;100217.44;;;18.05;43.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:53:48;100227.28;;;18.03;43.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:56:14;100229.09;;;18.03;43.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T09:58:40;100247.81;;;18.01;43.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:01:05;100233.63;;;17.99;43.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:03:33;100231.00;;;17.97;43.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:05:59;100242.56;;;17.96;43.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:08:48;100255.94;;;17.96;43.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:11:14;100256.88;;;17.95;43.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:13:40;100270.22;;;17.95;43.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:16:06;100272.94;;;17.94;43.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:18:35;100278.28;;;17.94;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:21:03;100270.22;;;17.95;43.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:23:29;100259.53;;;17.95;43.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:25:55;100280.84;;;17.98;43.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:28:23;100272.78;;;18.00;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:30:50;100289.69;;;18.00;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:33:16;100287.94;;;17.99;43.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:35:47;100295.03;;;18.00;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:38:21;100295.03;;;18.00;43.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:40:49;100298.63;;;17.99;43.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:46:39;100306.66;;;17.98;43.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:51:13;100312.91;;;17.98;43.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:53:43;100321.81;;;17.97;43.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T10:58:58;100328.94;;;17.98;43.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:09:37;100347.66;;;17.97;43.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:12:03;100353.94;;;17.94;43.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:20:07;100372.72;;;17.91;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:22:34;100387.88;;;17.89;43.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:25:01;100380.81;;;17.88;43.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:27:30;100377.28;;;17.86;43.16
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:29:58;100373.72;;;17.86;43.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:32:27;100379.06;;;17.86;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:34:54;100373.72;;;17.84;43.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:37:40;100377.28;;;17.86;43.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:40:17;100380.81;;;17.85;43.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:42:45;100381.72;;;17.86;42.91
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:45:11;100377.31;;;17.83;42.97
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:47:37;100381.78;;;17.83;43.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:50:05;100388.91;;;17.82;43.01
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:52:46;100388.91;;;17.82;43.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-01T11:55:17;100383.59;;;17.80;43.09
