sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2023-05-01T00:01:33;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.21;28.63;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T00:03:59;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.90;28.36;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:06:24;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.18;27.72;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:08:52;4.36;4.36;4.36;4.12;32.91;32.91;32.90;32.85;29.21;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:11:17;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.60;28.99;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:13:43;4.43;4.43;4.43;4.19;33.43;33.42;33.42;33.37;29.67;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T00:16:10;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.25;28.67;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T00:18:37;4.36;4.36;4.36;4.12;32.89;32.88;32.88;32.83;29.19;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:21:03;4.52;4.52;4.52;4.27;34.12;34.12;34.11;34.07;30.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T00:23:30;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.30;29.61;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:25:55;4.51;4.51;4.51;4.27;34.07;34.07;34.06;34.01;30.24;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T00:28:22;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.30;30.50;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:30:48;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.38;31.46;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:33:14;4.59;4.59;4.59;4.34;34.66;34.65;34.65;34.60;30.76;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:35:42;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.24;28.66;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:38:09;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.27;29.58;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:40:45;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.37;29.67;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:43:11;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.96;31.97;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T00:45:39;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.17;31.27;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T00:48:09;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.48;31.55;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T00:50:35;4.78;4.78;4.78;4.52;36.08;36.08;36.07;36.02;32.03;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:53:02;4.54;4.54;4.54;4.30;34.31;34.30;34.30;34.25;30.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:55:28;4.51;4.51;4.51;4.27;34.05;34.05;34.04;33.99;30.22;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T00:57:57;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.64;30.80;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:00:24;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.58;31.63;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:02:50;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.32;30.52;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:05:16;4.93;4.93;4.93;4.66;37.19;37.18;37.18;37.13;33.01;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T01:07:46;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.56;31.62;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:16:33;4.92;4.92;4.92;4.66;37.17;37.17;37.16;37.11;32.99;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T01:19:45;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.94;32.84;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T01:23:02;4.79;4.79;4.79;4.53;36.16;36.15;36.15;36.10;32.09;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T01:26:02;4.86;4.86;4.86;4.59;36.66;36.66;36.65;36.60;32.54;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T01:29:07;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.10;32.98;0.43
66018;SPS30;52787;51.084;5.816;2023-05-01T01:34:36;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.11;35.66;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T01:40:31;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.57;36.96;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:43:04;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.09;34.75;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T01:45:39;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.05;34.72;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T01:48:18;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.45;35.97;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T01:50:52;5.33;5.33;5.33;5.04;40.26;40.26;40.25;40.19;35.73;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T01:53:23;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.98;36.44;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T01:55:54;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.70;33.52;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T01:58:23;5.23;5.23;5.23;4.95;39.49;39.49;39.48;39.43;35.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:00:52;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.69;37.06;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:03:19;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.31;34.06;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:05:48;5.31;5.31;5.31;5.02;40.12;40.11;40.10;40.05;35.61;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T02:08:16;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.99;34.66;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T02:10:45;5.04;5.04;5.04;4.77;38.08;38.07;38.06;38.01;33.79;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T02:13:12;5.10;5.10;5.10;4.83;38.52;38.52;38.51;38.46;34.19;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:15:41;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.13;35.67;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:18:10;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.57;33.40;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:20:38;5.10;5.10;5.10;4.82;38.51;38.50;38.50;38.44;34.18;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T02:23:08;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.72;32.65;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T02:25:35;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.65;33.48;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T02:28:22;5.23;5.23;5.23;4.95;39.52;39.51;39.51;39.45;35.08;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:30:51;5.28;5.28;5.28;5.00;39.88;39.88;39.87;39.81;35.40;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:33:17;5.22;5.22;5.22;4.94;39.42;39.42;39.41;39.35;34.99;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:35:43;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.80;33.61;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T02:38:11;5.43;5.43;5.43;5.14;41.02;41.02;41.01;40.95;36.41;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T02:40:40;5.18;5.18;5.18;4.90;39.11;39.10;39.09;39.04;34.71;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:43:11;5.32;5.32;5.32;5.04;40.20;40.20;40.19;40.13;35.68;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:45:41;4.89;4.89;4.89;4.63;36.94;36.93;36.93;36.88;32.79;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:48:09;5.08;5.08;5.08;4.80;38.34;38.33;38.33;38.27;34.03;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:50:43;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.28;34.92;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T02:53:11;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.57;34.29;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:55:40;5.31;5.31;5.31;5.02;40.07;40.06;40.06;40.00;35.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T02:58:07;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.50;39.57;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:00:33;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.66;42.37;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:02:59;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.80;40.72;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T03:05:25;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.14;41.91;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T03:07:51;6.00;6.00;6.00;5.67;45.29;45.29;45.27;45.21;40.20;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:10:17;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.77;38.02;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T03:12:42;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.84;35.42;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T03:15:08;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.10;34.76;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:17:36;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.67;35.27;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:20:02;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.35;35.87;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:22:32;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.40;35.03;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:24:58;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.61;35.22;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:27:24;4.93;4.93;4.93;4.66;37.22;37.21;37.21;37.16;33.03;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:29:49;4.85;4.85;4.85;4.59;36.61;36.61;36.60;36.55;32.49;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T03:32:16;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.17;33.93;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:34:42;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.80;34.50;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:37:08;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.68;37.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:39:34;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.49;34.22;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:42:01;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.12;37.45;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T03:44:27;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.82;36.30;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:46:52;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.36;35.88;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:49:18;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.16;36.60;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T03:51:44;5.66;5.66;5.66;5.35;42.75;42.74;42.74;42.68;37.94;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:54:10;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.52;37.81;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:56:36;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.74;36.22;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T03:59:02;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.51;38.69;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:01:28;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.40;38.58;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T04:03:54;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.83;37.19;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:06:20;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.77;41.58;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:08:46;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.67;39.71;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:11:12;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.98;43.55;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T04:13:38;6.15;6.15;6.15;5.82;46.45;46.45;46.44;46.37;41.23;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:16:04;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.58;43.19;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:18:30;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.18;44.62;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:20:56;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.12;42.78;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:23:22;6.35;6.35;6.35;6.01;47.94;47.94;47.93;47.86;42.55;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T04:25:48;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.21;43.75;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T04:28:13;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.94;42.62;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:30:39;6.67;6.67;6.67;6.31;50.39;50.39;50.37;50.31;44.73;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:33:05;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.78;46.04;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T04:35:41;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.51;44.02;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:38:08;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.12;44.56;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:40:34;6.48;6.48;6.48;6.13;48.90;48.89;48.88;48.82;43.40;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:43:00;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.41;44.82;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T04:45:26;6.76;6.76;6.76;6.39;51.05;51.05;51.03;50.96;45.31;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T04:47:52;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.40;43.92;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T04:50:17;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.13;45.46;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:52:43;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.69;44.17;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T04:55:10;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.37;43.90;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T04:57:35;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.89;45.24;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:00:01;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.73;45.11;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:02:28;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.88;48.80;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T05:04:54;6.85;6.85;6.85;6.47;51.69;51.69;51.67;51.60;45.88;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:07:20;7.23;7.23;7.23;6.84;54.59;54.58;54.57;54.50;48.45;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:09:47;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.70;46.86;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:12:12;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.54;44.93;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:14:41;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.46;48.42;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:17:07;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.63;44.13;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:19:34;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.21;47.30;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:22:03;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.23;46.43;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T05:24:30;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.20;43.74;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:26:56;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.99;47.12;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T05:29:22;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.89;45.25;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:31:48;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.24;48.22;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:34:14;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.77;45.14;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:36:40;7.43;7.43;7.43;7.03;56.11;56.11;56.09;56.02;49.80;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:39:05;7.53;7.53;7.53;7.12;56.81;56.81;56.79;56.72;50.43;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:41:31;7.71;7.71;7.71;7.29;58.19;58.18;58.17;58.09;51.64;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:43:57;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.18;49.06;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:46:23;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.75;48.68;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T05:48:49;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.69;50.40;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T05:51:15;8.14;8.14;8.14;7.70;61.44;61.43;61.41;61.33;54.53;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T05:53:41;10.04;10.04;10.04;9.49;75.78;75.77;75.75;75.65;67.26;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T05:56:06;11.20;11.20;11.20;10.59;84.59;84.58;84.56;84.44;75.08;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T05:58:32;9.02;9.02;9.02;8.53;68.13;68.12;68.11;68.02;60.47;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:00:58;7.84;7.84;7.84;7.41;59.19;59.18;59.17;59.09;52.54;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:03:24;7.47;7.47;7.47;7.06;56.39;56.39;56.37;56.30;50.05;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:05:51;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.59;68.10;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:08:17;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.94;71.07;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:10:43;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.87;59.45;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:13:09;8.34;8.34;8.34;7.89;63.00;63.00;62.98;62.90;55.92;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:15:35;8.45;8.45;8.45;7.99;63.82;63.81;63.80;63.71;56.65;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T06:18:02;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.53;59.15;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T06:20:28;8.30;8.30;8.30;7.85;62.63;62.62;62.61;62.53;55.59;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:22:54;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.71;53.97;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:25:21;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.42;50.16;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:27:50;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.42;59.05;0.43
66018;SPS30;52787;51.084;5.816;2023-05-01T06:30:16;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.18;57.95;0.42
66018;SPS30;52787;51.084;5.816;2023-05-01T06:32:44;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.84;48.76;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:35:11;7.16;7.16;7.16;6.78;54.09;54.09;54.07;54.00;48.01;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:37:37;6.80;6.80;6.80;6.43;51.34;51.34;51.33;51.26;45.57;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:40:06;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.32;43.85;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:42:34;6.19;6.19;6.19;5.86;46.75;46.75;46.74;46.67;41.50;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:45:02;7.24;7.24;7.24;6.85;54.66;54.65;54.64;54.57;48.51;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T06:47:28;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.49;47.56;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:49:53;6.55;6.55;6.55;6.20;49.46;49.45;49.44;49.37;43.90;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:52:19;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.79;48.72;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:54:45;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.77;49.59;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T06:57:11;7.18;7.18;7.18;6.79;54.17;54.17;54.15;54.08;48.08;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T06:59:37;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.51;46.68;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:02:02;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.14;48.13;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:04:29;6.77;6.77;6.77;6.41;51.14;51.14;51.12;51.05;45.39;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:06:56;7.02;7.02;7.02;6.64;53.03;53.02;53.01;52.94;47.07;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:09:22;7.09;7.09;7.09;6.71;53.53;53.53;53.51;53.44;47.51;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:11:47;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.25;46.45;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T07:14:13;7.03;7.03;7.03;6.65;53.05;53.05;53.03;52.96;47.09;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T07:16:39;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.50;46.67;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:19:05;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.26;46.46;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:21:31;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.34;46.54;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T07:23:57;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.38;49.24;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:26:26;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.65;49.48;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T07:28:52;7.56;7.56;7.56;7.15;57.08;57.07;57.06;56.98;50.66;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:31:18;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.55;48.50;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:33:43;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.36;50.11;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:36:09;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.74;50.45;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:38:35;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.41;51.04;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:41:01;7.77;7.77;7.77;7.34;58.63;58.63;58.61;58.53;52.04;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:43:27;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.55;52.06;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:45:53;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.40;52.81;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:48:21;7.88;7.88;7.88;7.45;59.46;59.45;59.44;59.36;52.77;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T07:50:48;8.02;8.02;8.02;7.59;60.58;60.57;60.56;60.48;53.77;0.39
66018;SPS30;52787;51.084;5.816;2023-05-01T07:53:13;7.99;7.99;7.99;7.55;60.31;60.31;60.29;60.21;53.53;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T07:55:39;6.84;6.84;6.84;6.46;51.60;51.60;51.59;51.52;45.80;0.38
66018;SPS30;52787;51.084;5.816;2023-05-01T07:58:05;6.50;6.50;6.50;6.15;49.11;49.10;49.09;49.03;43.59;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T08:00:32;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.28;41.15;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T08:02:57;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.78;42.48;0.40
66018;SPS30;52787;51.084;5.816;2023-05-01T08:05:23;6.24;6.24;6.24;5.90;47.13;47.12;47.11;47.05;41.83;0.41
66018;SPS30;52787;51.084;5.816;2023-05-01T08:07:49;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.88;42.57;0.39
