sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:00:51;99593.56;;;8.30;70.42
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:03:18;99583.09;;;8.30;69.98
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:05:45;99587.78;;;8.23;70.22
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:08:11;99590.94;;;8.30;70.32
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:10:38;99588.56;;;8.25;69.66
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:13:05;99574.63;;;8.25;69.44
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:15:32;99569.09;;;8.12;69.30
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:17:58;99576.88;;;8.13;69.78
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:20:26;99576.06;;;8.13;70.15
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:22:52;99590.00;;;8.13;70.70
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:25:19;99568.06;;;7.97;70.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:27:45;99572.19;;;8.02;70.72
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:30:11;99569.63;;;8.01;71.33
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:32:38;99571.19;;;8.05;71.02
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:35:04;99569.63;;;8.01;70.44
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:37:32;99571.25;;;8.03;71.23
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:39:58;99570.63;;;7.98;72.09
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:42:25;99568.16;;;7.95;72.33
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:44:51;99554.59;;;7.87;73.31
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:47:18;99559.88;;;7.85;72.81
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:49:44;99549.78;;;7.78;73.06
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:52:11;99541.38;;;7.71;73.32
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:54:38;99526.31;;;7.57;73.43
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:57:05;99528.91;;;7.57;73.14
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T00:59:31;99539.31;;;7.59;73.09
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:01:57;99553.81;;;7.66;73.35
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:04:24;99526.81;;;7.46;73.39
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:09:43;99537.78;;;7.36;74.92
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:12:38;99531.22;;;7.27;75.39
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:15:18;99527.03;;;7.23;75.39
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:18:07;99531.28;;;7.25;75.96
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:20:45;99527.88;;;7.23;75.74
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:31:55;99510.06;;;7.12;76.67
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:34:25;99516.19;;;7.11;77.25
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:37:07;99497.69;;;6.97;76.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:40:15;99507.84;;;7.03;77.18
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:42:45;99496.19;;;6.91;77.24
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:45:18;99513.38;;;6.97;78.00
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:47:47;99503.19;;;6.91;78.35
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:50:14;99492.84;;;6.88;77.74
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:52:44;99503.81;;;6.96;77.77
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:55:13;99497.94;;;6.91;77.52
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T01:57:40;99498.78;;;6.91;78.28
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:00:11;99480.97;;;6.81;78.29
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:02:39;99477.59;;;6.78;77.94
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:05:07;99493.63;;;6.90;77.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:07:37;99472.44;;;6.77;77.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:10:05;99479.28;;;6.80;77.41
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:12:32;99484.06;;;6.70;77.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:14:59;99464.34;;;6.63;78.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:17:27;99475.13;;;6.75;78.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:19:56;99475.31;;;6.71;79.02
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:22:24;99463.09;;;6.71;78.79
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:24:53;99454.81;;;6.62;79.51
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:27:42;99451.06;;;6.67;78.94
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:30:10;99448.44;;;6.67;78.63
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:32:37;99447.13;;;6.58;79.24
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:35:03;99443.50;;;6.61;79.06
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:37:30;99433.44;;;6.52;79.47
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:39:58;99456.34;;;6.66;79.87
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:42:26;99440.38;;;6.53;79.18
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:44:57;99439.63;;;6.51;79.86
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:47:26;99437.13;;;6.48;79.96
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:49:54;99444.69;;;6.54;79.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:52:21;99438.19;;;6.63;79.47
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:54:48;99421.75;;;6.60;79.15
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:57:16;99418.44;;;6.57;79.22
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T02:59:43;99429.66;;;6.59;80.04
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:02:09;99425.47;;;6.55;80.36
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:04:35;99410.00;;;6.50;80.46
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:07:02;99417.78;;;6.52;80.71
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:09:29;99411.06;;;6.46;80.68
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:11:56;99423.06;;;6.50;81.25
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:14:22;99400.69;;;6.45;80.75
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:16:49;99413.63;;;6.48;80.33
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:19:15;99414.81;;;6.40;80.96
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:21:41;99400.25;;;6.35;80.76
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:24:08;99402.84;;;6.35;80.98
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:26:34;99397.06;;;6.28;81.46
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:29:01;99398.69;;;6.31;81.46
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:31:27;99413.09;;;6.39;81.03
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:33:53;99385.69;;;6.29;81.28
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:36:20;99405.53;;;6.33;81.36
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:38:46;99389.28;;;6.27;81.74
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:41:13;99388.97;;;6.14;82.26
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:43:40;99403.38;;;6.22;81.75
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:46:06;99391.19;;;6.23;81.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:48:33;99384.06;;;6.27;81.13
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:50:59;99393.13;;;6.38;80.23
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:53:26;99373.13;;;6.37;79.66
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:55:52;99380.00;;;6.40;79.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T03:58:18;99368.88;;;6.35;79.34
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:00:45;99386.13;;;6.39;79.58
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:03:11;99387.56;;;6.46;79.70
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:05:38;99389.44;;;6.42;79.92
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:08:04;99378.56;;;6.33;80.34
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:10:30;99373.53;;;6.28;80.42
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:12:57;99365.97;;;6.22;81.30
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:15:23;99380.47;;;6.29;81.15
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:17:50;99379.81;;;6.24;81.31
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:20:16;99376.38;;;6.23;81.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:22:43;99385.03;;;6.24;81.72
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:25:09;99394.16;;;6.34;81.68
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:27:36;99379.69;;;6.27;81.75
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:30:02;99359.06;;;6.21;81.81
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:32:29;99368.47;;;6.25;81.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:34:55;99371.06;;;6.25;81.52
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:37:21;99373.69;;;6.25;82.24
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:39:48;99371.06;;;6.25;81.79
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:42:14;99373.63;;;6.27;81.88
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:44:41;99383.78;;;6.33;81.71
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:47:07;99376.09;;;6.30;81.65
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:49:34;99378.38;;;6.37;81.47
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:52:00;99373.84;;;6.41;81.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:54:27;99377.75;;;6.51;81.48
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:56:53;99359.66;;;6.47;81.32
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T04:59:20;99369.63;;;6.57;81.50
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:01:46;99353.31;;;6.52;81.54
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:04:13;99371.81;;;6.67;80.94
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:06:39;99383.63;;;6.75;80.31
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:09:06;99357.75;;;6.69;80.29
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:11:32;99378.25;;;6.78;80.19
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:13:59;99366.53;;;6.87;79.43
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:16:26;99387.84;;;6.97;79.15
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:18:54;99386.13;;;6.96;79.19
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:21:21;99373.13;;;6.94;78.81
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:23:47;99377.53;;;6.94;79.12
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:26:14;99383.31;;;7.01;79.05
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:28:40;99361.56;;;7.00;78.77
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:31:07;99360.19;;;7.10;77.96
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:33:33;99358.06;;;7.19;77.81
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:36:00;99366.25;;;7.30;77.34
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:38:26;99366.78;;;7.37;76.80
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:40:52;99364.47;;;7.48;76.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:43:19;99377.44;;;7.69;75.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:45:46;99351.56;;;7.62;75.49
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:48:12;99361.41;;;7.75;75.62
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:50:38;99363.81;;;7.79;74.87
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:53:05;99366.72;;;7.91;74.95
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:55:31;99365.31;;;8.01;74.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T05:57:58;99341.00;;;7.99;74.68
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:00:24;99353.13;;;8.17;74.15
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:02:51;99339.78;;;8.22;74.13
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:05:17;99341.75;;;8.34;72.99
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:07:44;99323.31;;;8.36;73.19
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:10:10;99323.81;;;8.43;73.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:12:37;99347.66;;;8.71;72.78
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:15:11;99342.41;;;8.71;72.02
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:17:37;99348.19;;;8.78;71.90
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:20:04;99339.34;;;8.79;71.58
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:22:31;99348.16;;;8.94;71.03
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:24:57;99332.50;;;8.93;70.62
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:27:24;99330.63;;;9.11;69.67
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:29:50;99325.31;;;9.12;69.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:32:16;99346.50;;;9.23;69.55
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:34:43;99332.13;;;9.31;70.20
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:37:09;99314.66;;;9.30;70.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:39:36;99319.13;;;9.43;70.73
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:42:02;99332.88;;;9.63;69.80
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:44:28;99332.22;;;9.74;68.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:46:58;99315.47;;;9.76;67.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:49:24;99319.16;;;9.88;66.51
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:51:50;99326.75;;;9.93;66.21
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:54:17;99331.81;;;9.96;66.94
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:56:43;99318.13;;;10.05;66.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T06:59:10;99316.91;;;10.11;66.27
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:01:36;99304.06;;;10.35;64.89
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:04:03;99313.44;;;10.54;64.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:06:30;99312.47;;;10.55;65.63
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:08:56;99300.19;;;10.55;64.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:11:23;99312.56;;;10.67;65.20
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:13:49;99308.50;;;10.76;65.11
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:16:16;99306.47;;;10.94;64.36
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:18:42;99285.13;;;10.99;63.69
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:21:08;99291.19;;;11.14;63.16
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:23:35;99288.47;;;11.28;63.10
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:26:01;99281.97;;;11.34;63.12
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:28:28;99280.09;;;11.49;61.79
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:30:55;99267.66;;;11.51;61.60
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:33:22;99282.31;;;11.68;62.07
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:35:48;99255.25;;;11.66;61.66
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:38:15;99273.25;;;11.85;61.72
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:40:42;99282.44;;;12.18;60.88
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:43:08;99257.34;;;12.12;60.64
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:45:38;99264.72;;;12.20;60.59
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:48:05;99263.19;;;12.41;59.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:50:32;99249.16;;;12.54;58.69
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:52:58;99256.63;;;12.60;58.70
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:55:24;99247.72;;;12.61;59.14
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T07:57:51;99240.16;;;12.80;58.39
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:00:17;99249.47;;;12.97;57.89
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:02:44;99240.06;;;13.17;56.83
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:05:12;99244.19;;;13.33;57.76
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:07:38;99229.59;;;13.40;57.58
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:10:05;99232.53;;;13.71;57.67
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:12:32;99223.41;;;13.98;56.13
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:14:58;99219.22;;;14.06;56.58
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:17:25;99208.75;;;14.05;56.70
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:19:51;99205.09;;;14.40;56.86
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:22:18;99202.31;;;14.53;53.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:24:45;99207.91;;;14.59;53.97
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:27:11;99211.50;;;14.81;53.90
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:29:38;99206.53;;;14.88;54.24
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:32:04;99190.38;;;14.70;55.82
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:34:31;99206.56;;;14.76;55.17
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:36:58;99205.34;;;14.92;54.85
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:39:24;99207.97;;;14.92;56.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:41:51;99199.41;;;15.00;54.55
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:44:19;99192.84;;;15.04;53.98
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:49:31;99206.38;;;15.43;53.45
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:52:00;99203.22;;;15.49;53.06
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:54:30;99195.25;;;15.49;53.62
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:57:00;99190.59;;;15.83;52.13
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T08:59:27;99188.50;;;15.87;52.63
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:01:55;99191.31;;;15.95;53.19
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:04:21;99175.88;;;16.10;52.85
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:06:48;99183.56;;;16.23;52.04
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:09:15;99179.66;;;16.27;51.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:11:43;99176.06;;;16.38;52.85
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:14:10;99165.63;;;16.46;52.10
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:16:36;99159.31;;;16.37;51.36
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:19:03;99170.34;;;16.43;53.38
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:21:30;99166.72;;;16.53;50.93
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:23:56;99141.16;;;16.52;51.62
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:26:23;99150.53;;;16.76;51.31
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:28:49;99159.75;;;16.82;51.51
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:31:26;99163.25;;;17.02;50.33
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:33:58;99158.50;;;16.96;48.91
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:36:29;99163.00;;;16.95;47.59
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:38:56;99144.13;;;16.98;50.14
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:41:23;99154.53;;;17.19;49.59
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:43:51;99151.13;;;17.47;50.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:46:18;99139.44;;;17.67;49.16
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:48:53;99135.25;;;18.02;47.89
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:51:21;99146.69;;;18.30;46.27
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:53:49;99138.78;;;18.57;46.22
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:56:16;99134.00;;;18.78;43.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T09:58:43;99101.88;;;18.80;42.83
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:01:09;99127.53;;;19.25;44.34
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:03:36;99125.03;;;19.84;42.21
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:06:03;99120.63;;;19.75;43.59
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:08:49;99124.31;;;19.39;45.57
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:11:16;99117.75;;;19.34;43.86
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:13:42;99128.94;;;19.37;43.65
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:16:28;99108.94;;;19.33;43.99
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:18:55;99098.13;;;19.35;44.65
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:21:21;99106.13;;;19.35;44.98
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:23:48;99097.69;;;19.56;42.79
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:26:16;99102.53;;;19.52;43.07
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:28:45;99103.09;;;19.64;41.90
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:31:12;99106.38;;;19.84;42.78
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:33:39;99109.59;;;19.96;41.58
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:36:11;99102.44;;;19.70;41.63
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:38:39;99100.13;;;19.75;40.48
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:41:06;99094.88;;;19.84;40.92
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:43:33;99090.56;;;19.56;42.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:51:16;99082.97;;;19.44;43.29
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T10:53:44;99080.44;;;19.68;40.40
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:01:32;99072.84;;;19.47;42.08
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:04:04;99068.34;;;19.48;43.29
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:06:30;99060.41;;;19.30;45.07
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:08:58;99063.28;;;19.36;44.47
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:14:02;99065.09;;;19.36;43.37
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:19:04;99053.44;;;19.29;43.17
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:21:31;99056.44;;;19.34;42.03
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:24:02;99048.13;;;19.37;40.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:26:29;99049.63;;;19.39;42.84
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:28:59;99055.34;;;19.53;39.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:31:29;99032.25;;;19.27;39.45
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:33:56;99053.59;;;19.27;40.72
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:36:22;99048.03;;;19.20;40.67
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:38:50;99034.50;;;19.14;40.55
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:41:24;99045.41;;;19.02;40.13
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:43:57;99037.59;;;19.01;40.55
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:46:25;99042.75;;;19.02;40.11
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:48:52;99039.53;;;18.91;38.56
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:51:19;99028.88;;;18.91;38.06
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:53:59;99037.72;;;18.91;38.21
72068;BME280;59944;50.98667301;10.30643642;2023-05-01T11:56:25;99023.63;;;18.81;38.48
