sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-05-01T00:00:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:02:05;11.1;11.1;11.1;10.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:04:05;10.3;10.3;10.3;9.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:06:05;10.9;10.9;10.9;10.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:08:05;10.2;10.2;10.2;9.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:10:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:12:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:14:05;13.4;13.4;13.4;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:16:06;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:18:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:20:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:22:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:24:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:26:05;12.3;12.3;12.3;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:28:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:30:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:32:05;13.5;13.5;13.5;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:34:05;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:36:05;13.8;13.8;13.8;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:38:05;13.4;13.4;13.4;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:40:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:42:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:44:05;12.3;12.3;12.3;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:46:05;11.8;11.8;11.8;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:48:05;12.1;12.1;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:50:05;11.7;11.7;11.7;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:52:05;11.3;11.3;11.3;10.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:54:05;12.4;12.4;12.4;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:56:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T00:58:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:00:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:02:05;12.4;12.4;12.4;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:04:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:06:08;11.5;11.5;11.5;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:08:09;10.7;10.7;10.7;10.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:10:08;11.1;11.1;11.1;10.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:12:08;11.0;11.0;11.0;10.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:14:06;11.8;11.8;11.8;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:16:07;11.3;11.3;11.3;10.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:18:07;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:20:18;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:22:06;11.0;11.0;11.0;10.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:24:25;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:26:10;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:28:09;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:30:10;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:32:09;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:34:07;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:36:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:38:05;11.7;11.7;11.7;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:40:06;10.9;10.9;10.8;10.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:42:05;11.6;11.6;11.6;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:44:06;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:46:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:48:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:50:05;12.1;12.1;12.1;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:52:05;11.3;11.3;11.3;10.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:54:05;11.2;11.2;11.2;10.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:56:05;11.3;11.3;11.3;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T01:58:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:00:05;12.8;12.8;12.8;12.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:02:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:04:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:06:05;13.8;13.8;13.8;13.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:08:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:10:05;12.2;12.2;12.2;11.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:12:05;12.6;12.6;12.6;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:14:05;11.9;11.9;11.9;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:16:05;12.8;12.8;12.8;12.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:18:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:20:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:22:05;12.4;12.4;12.4;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:24:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:26:05;11.9;11.9;11.9;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:28:06;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:30:05;12.9;12.9;12.9;12.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:32:05;13.0;13.0;13.0;12.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:34:05;14.4;14.4;14.4;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:36:05;13.4;13.4;13.4;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:38:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:40:06;11.8;11.8;11.8;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:42:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:44:05;11.7;11.7;11.7;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:46:05;11.1;11.1;11.1;10.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:48:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:50:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:52:05;12.6;12.6;12.6;11.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:54:05;11.8;11.8;11.8;11.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:56:05;11.6;11.6;11.6;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T02:58:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:00:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:02:05;12.2;12.2;12.2;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:04:05;13.7;13.7;13.7;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:06:05;12.0;12.0;12.0;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:08:05;12.5;12.5;12.5;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:10:05;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:12:05;11.9;11.9;11.9;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:14:05;13.6;13.6;13.6;12.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:16:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:18:05;11.9;11.9;11.9;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:20:05;11.7;11.7;11.7;11.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:22:05;14.0;14.0;14.0;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:24:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:26:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:28:05;14.1;14.1;14.1;13.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:30:05;12.8;12.8;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:32:05;12.7;12.7;12.7;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:34:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:36:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:38:05;11.0;11.0;11.0;10.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:40:06;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:42:05;13.1;13.1;13.1;12.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:44:05;11.9;11.9;11.9;11.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:46:05;11.4;11.4;11.4;10.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:48:05;12.0;12.0;12.0;11.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:50:05;11.5;11.5;11.5;10.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:52:05;11.2;11.2;11.2;10.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:54:05;12.3;12.3;12.3;11.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:56:05;11.8;11.8;11.8;11.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T03:58:05;12.4;12.4;12.4;11.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:00:05;13.2;13.2;13.2;12.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:02:05;12.6;12.6;12.6;12.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:04:05;12.3;12.3;12.3;11.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:06:05;13.3;13.3;13.3;12.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:08:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:10:05;14.7;14.7;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:12:05;15.3;15.3;15.3;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:14:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:16:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:18:05;15.3;15.3;15.3;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:20:05;16.1;16.1;16.1;15.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:22:05;14.7;14.7;14.7;13.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:24:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:26:05;13.9;13.9;13.9;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:28:05;14.3;14.3;14.3;13.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:30:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:32:05;14.0;14.0;14.0;13.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:34:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:36:05;13.8;13.8;13.8;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:38:05;13.5;13.5;13.5;12.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:40:05;14.4;14.4;14.4;13.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:42:05;14.8;14.8;14.8;14.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:44:05;13.6;13.6;13.5;12.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:46:05;14.0;14.0;14.0;13.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:48:05;13.7;13.7;13.7;13.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:50:05;14.5;14.5;14.5;13.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:52:05;15.1;15.1;15.1;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:54:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:56:05;15.3;15.3;15.3;14.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T04:58:05;14.6;14.6;14.6;13.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:00:05;14.1;14.1;14.1;13.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:02:05;15.0;15.0;15.0;14.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:04:05;16.2;16.2;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:06:05;15.1;15.1;15.1;14.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:08:05;16.1;16.1;16.1;15.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:10:05;17.0;17.0;17.0;16.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:12:05;15.6;15.6;15.6;14.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:14:05;17.1;17.0;17.0;16.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:16:05;17.5;17.5;17.5;16.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:18:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:20:05;19.0;19.0;19.0;18.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:22:05;18.7;18.7;18.7;17.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:24:05;17.8;17.8;17.8;16.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:26:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:28:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:30:05;19.3;19.3;19.3;18.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:32:05;19.4;19.4;19.4;18.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:34:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:36:05;19.2;19.2;19.2;18.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:38:05;19.7;19.7;19.7;18.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:40:05;20.6;20.6;20.6;19.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:42:05;20.7;20.7;20.7;19.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:44:05;20.1;20.1;20.1;19.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:46:05;23.2;23.2;23.2;21.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:48:05;20.7;20.7;20.7;19.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:50:05;22.4;22.4;22.4;21.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:52:05;21.8;21.8;21.8;20.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:54:05;21.3;21.3;21.3;20.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:56:05;22.0;22.0;22.0;20.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T05:58:05;25.4;25.4;25.4;24.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:00:05;24.8;24.8;24.8;23.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:02:05;24.7;24.7;24.7;23.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:04:05;24.2;24.2;24.2;22.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:06:05;25.4;25.4;25.4;24.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:08:05;24.4;24.4;24.4;23.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:10:05;26.9;26.9;26.9;25.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:12:05;25.6;25.6;25.6;24.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:16:05;26.4;26.4;26.4;25.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:18:05;26.9;26.9;26.8;25.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:20:05;27.9;27.9;27.9;26.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:22:05;26.0;26.0;26.0;24.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:24:05;26.5;26.5;26.5;25.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:26:05;26.8;26.8;26.8;25.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:28:05;27.4;27.4;27.4;25.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:30:06;28.3;28.3;28.3;26.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:32:05;26.8;26.8;26.8;25.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:34:05;26.6;26.6;26.6;25.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:36:05;26.7;26.7;26.7;25.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:38:05;27.8;27.8;27.8;26.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:40:05;26.4;26.4;26.4;25.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:42:05;29.6;29.5;29.5;27.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:44:05;28.1;28.1;28.1;26.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:46:05;27.6;27.6;27.6;26.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:48:05;27.7;27.7;27.7;26.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:50:05;29.1;29.0;29.0;27.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:52:05;25.6;25.6;25.6;24.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:54:05;24.1;24.1;24.1;22.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:56:05;22.3;22.3;22.3;21.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T06:58:05;22.8;22.8;22.8;21.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:00:05;24.2;24.2;24.2;22.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:02:05;25.3;25.3;25.3;23.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:04:05;26.0;26.0;26.0;24.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:06:05;27.0;27.0;27.0;25.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:08:05;25.7;25.7;25.7;24.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:10:05;26.9;26.9;26.9;25.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:12:05;25.9;25.9;25.9;24.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:14:05;25.6;25.6;25.6;24.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:16:05;25.4;25.4;25.4;24.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:18:05;24.9;24.9;24.9;23.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:20:05;26.2;26.2;26.2;24.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:22:05;25.2;25.2;25.2;23.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:24:05;25.4;25.4;25.4;24.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:26:05;23.5;23.5;23.5;22.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:28:05;23.8;23.8;23.8;22.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:30:05;26.3;26.3;26.3;24.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:32:05;24.5;24.5;24.5;23.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:34:05;24.0;24.0;24.0;22.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:36:05;23.6;23.6;23.6;22.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:38:05;24.6;24.6;24.6;23.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:40:05;25.4;25.4;25.4;24.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:42:05;22.7;22.6;22.6;21.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:44:05;22.9;22.9;22.9;21.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:46:05;24.3;24.3;24.3;23.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:48:05;22.5;22.5;22.5;21.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:50:08;24.3;24.3;24.3;23.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:52:05;22.1;22.1;22.1;20.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:54:05;23.4;23.4;23.4;22.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:56:05;22.5;22.5;22.5;21.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T07:58:05;21.9;21.9;21.9;20.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:00:05;23.4;23.4;23.4;22.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:02:05;22.1;22.1;22.1;20.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:04:05;23.2;23.2;23.2;22.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:06:05;22.8;22.8;22.8;21.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:08:05;22.3;22.3;22.3;21.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:10:05;22.8;22.8;22.8;21.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:12:05;23.5;23.5;23.5;22.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:14:05;21.5;21.5;21.5;20.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:16:05;22.9;22.9;22.9;21.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:18:05;23.0;23.0;23.0;21.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:20:05;22.1;22.1;22.1;20.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:22:05;21.8;21.8;21.8;20.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:24:07;21.4;21.4;21.4;20.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:26:05;21.3;21.3;21.3;20.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:28:05;21.3;21.3;21.3;20.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:30:05;21.8;21.8;21.8;20.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:32:05;23.6;23.6;23.6;22.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:34:05;23.0;23.0;23.0;21.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-01T08:36:05;22.5;22.5;22.5;21.2;;;;;;
