sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-01T00:04:11;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.35;12.48;0.42
71193;SPS30;58903;47.210;8.618;2023-05-01T00:06:48;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.86;12.92;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T00:09:25;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.38;12.50;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T00:12:05;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.59;14.43;0.42
71193;SPS30;58903;47.210;8.618;2023-05-01T00:14:42;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.99;13.03;0.42
71193;SPS30;58903;47.210;8.618;2023-05-01T00:22:51;1.79;1.79;1.79;1.70;13.53;13.53;13.53;13.50;11.74;0.40
71193;SPS30;58903;47.210;8.618;2023-05-01T00:29:06;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.03;12.20;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T00:43:36;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.18;12.33;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T00:52:42;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.07;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T00:55:16;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.10;12.26;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T00:57:48;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.06;11.35;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:05:39;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.73;11.07;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:21:06;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.12;9.67;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:36:42;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.09;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:42:25;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.00;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:45:02;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.67;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:47:46;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.06;10.49;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:50:27;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.72;9.32;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:53:08;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.06;11.35;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:55:39;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.23;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T01:58:12;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.10;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:00:43;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.69;11.03;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:03:10;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.31;11.58;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:05:46;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.51;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:11:26;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.50;11.74;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:14:14;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.41;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:19:36;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.26;9.79;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:22:06;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.01;10.44;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:24:41;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.75;10.22;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:36:43;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.36;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:39:26;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.46;9.96;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T02:42:05;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.52;10.02;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T02:48:14;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.21;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T02:50:58;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.17;10.58;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T02:53:35;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.77;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T02:59:10;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.57;10.06;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:01:49;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.83;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:04:26;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.38;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:07:10;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.56;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:09:45;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;9.87;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T03:12:32;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.03;9.59;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:15:01;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;9.97;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T03:17:43;1.51;1.51;1.51;1.42;11.36;11.36;11.36;11.34;9.86;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T03:20:30;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.91;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:26:17;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.55;10.04;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:28:48;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.21;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:31:19;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.12;8.80;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:33:45;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.64;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:36:10;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.61;9.23;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:38:39;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.97;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:41:24;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.27;9.80;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:53:22;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.56;9.18;0.39
71193;SPS30;58903;47.210;8.618;2023-05-01T03:56:00;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;7.94;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T03:58:27;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.42;8.19;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T04:04:01;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:09:36;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.29;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:12:11;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.15;7.96;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:14:48;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.23;8.89;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T04:20:06;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.92;7.75;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T04:25:10;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;7.95;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T04:27:38;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.75;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:30:06;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.19;7.12;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:32:33;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.12;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:35:01;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.59;8.34;0.34
71193;SPS30;58903;47.210;8.618;2023-05-01T04:37:38;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.38;0.35
71193;SPS30;58903;47.210;8.618;2023-05-01T04:43:07;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.59;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:48:19;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.04;0.36
71193;SPS30;58903;47.210;8.618;2023-05-01T04:50:48;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.03;7.85;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T04:53:34;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.43;8.20;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T04:56:02;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.36;9.01;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T05:01:34;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.39;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:09:25;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.25;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:12:07;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.19;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:14:35;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.19;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:17:03;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.25;8.05;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:19:31;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.79;9.38;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:22:01;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.96;8.66;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:24:45;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.46;9.09;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T05:27:20;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.81;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T05:29:49;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.68;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T05:32:15;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.97;9.54;0.37
71193;SPS30;58903;47.210;8.618;2023-05-01T05:34:43;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.33;0.38
71193;SPS30;58903;47.210;8.618;2023-05-01T05:37:08;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.56;10.06;0.40
71193;SPS30;58903;47.210;8.618;2023-05-01T05:39:45;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.67;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T05:42:27;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.80;11.13;0.42
71193;SPS30;58903;47.210;8.618;2023-05-01T05:45:15;1.80;1.80;1.80;1.70;13.60;13.59;13.59;13.57;11.80;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T05:47:43;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.85;10.30;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T05:50:09;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.26;12.40;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T05:52:35;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.55;12.65;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T05:55:03;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.11;11.40;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T05:57:39;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.74;11.08;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:00:10;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.78;11.98;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:02:39;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.27;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:05:09;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.80;10.26;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:07:40;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.76;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:10:06;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.07;11.37;0.45
71193;SPS30;58903;47.210;8.618;2023-05-01T06:12:33;2.01;1.99;1.95;1.79;14.31;14.30;14.30;14.22;12.29;0.47
71193;SPS30;58903;47.210;8.618;2023-05-01T06:14:58;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.22;0.45
71193;SPS30;58903;47.210;8.618;2023-05-01T06:17:24;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.15;10.57;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:19:51;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;10.87;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:22:25;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.82;12.01;0.45
71193;SPS30;58903;47.210;8.618;2023-05-01T06:25:00;1.66;1.65;1.64;1.54;12.28;12.28;12.28;12.24;10.62;0.46
71193;SPS30;58903;47.210;8.618;2023-05-01T06:27:36;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.41;11.66;0.45
71193;SPS30;58903;47.210;8.618;2023-05-01T06:30:04;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.44;10.81;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:32:36;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.92;11.23;0.45
71193;SPS30;58903;47.210;8.618;2023-05-01T06:35:07;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.92;11.24;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:37:44;1.82;1.82;1.82;1.72;13.70;13.70;13.70;13.67;11.89;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:40:30;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.86;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:43:16;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.92;10.36;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:45:50;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.22;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:48:18;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.66;0.44
71193;SPS30;58903;47.210;8.618;2023-05-01T06:51:03;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.31;8.97;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T06:53:29;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.34;0.42
71193;SPS30;58903;47.210;8.618;2023-05-01T06:58:28;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.07;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T07:03:40;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.42;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T07:06:16;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.36;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T07:08:44;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.15;9.70;0.40
71193;SPS30;58903;47.210;8.618;2023-05-01T07:16:18;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.26;9.79;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T07:18:46;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.06;9.62;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T07:21:21;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.78;10.24;0.41
71193;SPS30;58903;47.210;8.618;2023-05-01T07:26:45;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.42;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T07:29:30;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.29;9.82;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T07:32:10;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.10;10.52;0.43
71193;SPS30;58903;47.210;8.618;2023-05-01T07:34:43;1.89;1.89;1.89;1.78;14.21;14.21;14.21;14.18;12.32;0.46
71193;SPS30;58903;47.210;8.618;2023-05-01T07:37:16;2.65;2.56;2.39;2.06;16.45;16.44;16.41;16.18;13.74;0.50
71193;SPS30;58903;47.210;8.618;2023-05-01T07:39:56;3.37;3.22;2.92;2.42;19.30;19.29;19.24;18.85;15.83;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T07:42:48;4.27;3.99;3.44;2.62;20.92;20.91;20.82;20.13;16.46;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T07:45:17;3.84;3.55;2.98;2.16;17.25;17.24;17.15;16.44;13.22;0.62
71193;SPS30;58903;47.210;8.618;2023-05-01T07:47:44;4.04;3.72;3.11;2.23;17.81;17.80;17.70;16.94;13.57;0.64
71193;SPS30;58903;47.210;8.618;2023-05-01T07:50:15;4.07;3.75;3.11;2.22;17.73;17.71;17.62;16.83;13.45;0.65
71193;SPS30;58903;47.210;8.618;2023-05-01T07:52:41;4.31;3.95;3.24;2.26;18.02;18.00;17.89;17.02;13.47;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T07:55:11;4.77;4.35;3.54;2.41;19.24;19.22;19.10;18.09;14.20;0.68
71193;SPS30;58903;47.210;8.618;2023-05-01T08:00:38;4.09;3.75;3.07;2.12;16.94;16.93;16.83;15.99;12.62;0.67
71193;SPS30;58903;47.210;8.618;2023-05-01T08:03:09;3.99;3.65;2.98;2.05;16.39;16.37;16.27;15.45;12.17;0.67
71193;SPS30;58903;47.210;8.618;2023-05-01T08:05:37;4.54;4.15;3.38;2.31;18.45;18.43;18.31;17.36;13.65;0.68
71193;SPS30;58903;47.210;8.618;2023-05-01T08:08:04;4.10;3.75;3.07;2.12;16.89;16.88;16.77;15.93;12.57;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T08:18:19;3.94;3.61;2.97;2.08;16.61;16.60;16.50;15.71;12.46;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T08:20:48;4.01;3.68;3.02;2.11;16.84;16.82;16.72;15.92;12.61;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T08:23:15;3.83;3.54;2.95;2.12;16.94;16.93;16.84;16.11;12.91;0.64
71193;SPS30;58903;47.210;8.618;2023-05-01T08:25:44;3.52;3.22;2.64;1.83;14.60;14.58;14.49;13.78;10.89;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T08:28:21;3.60;3.29;2.68;1.84;14.66;14.65;14.56;13.80;10.86;0.66
71193;SPS30;58903;47.210;8.618;2023-05-01T08:31:01;3.41;3.12;2.54;1.74;13.86;13.85;13.76;13.05;10.26;0.65
71193;SPS30;58903;47.210;8.618;2023-05-01T08:33:34;3.05;2.80;2.32;1.64;13.07;13.06;12.99;12.39;9.87;0.63
71193;SPS30;58903;47.210;8.618;2023-05-01T08:36:08;3.87;3.55;2.93;2.05;16.36;16.35;16.25;15.48;12.28;0.65
71193;SPS30;58903;47.210;8.618;2023-05-01T08:38:45;3.72;3.42;2.82;1.98;15.83;15.82;15.73;14.99;11.91;0.64
71193;SPS30;58903;47.210;8.618;2023-05-01T08:41:26;3.54;3.26;2.69;1.91;15.21;15.19;15.11;14.41;11.48;0.63
71193;SPS30;58903;47.210;8.618;2023-05-01T08:52:23;2.41;2.25;1.94;1.47;11.75;11.74;11.70;11.30;9.24;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T08:55:02;2.42;2.28;2.00;1.57;12.53;12.52;12.48;12.12;10.01;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T08:57:29;1.99;1.88;1.68;1.35;10.77;10.76;10.73;10.47;8.71;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T08:59:57;2.00;1.90;1.69;1.37;10.93;10.92;10.89;10.63;8.86;0.54
71193;SPS30;58903;47.210;8.618;2023-05-01T09:02:49;2.08;1.98;1.79;1.46;11.69;11.69;11.66;11.40;9.54;0.53
71193;SPS30;58903;47.210;8.618;2023-05-01T09:05:18;2.13;2.03;1.84;1.51;12.06;12.06;12.03;11.77;9.87;0.53
71193;SPS30;58903;47.210;8.618;2023-05-01T09:10:59;2.07;1.97;1.77;1.45;11.54;11.53;11.50;11.24;9.40;0.54
71193;SPS30;58903;47.210;8.618;2023-05-01T09:13:42;2.33;2.21;1.99;1.62;12.97;12.96;12.92;12.63;10.57;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T09:16:17;1.88;1.78;1.59;1.29;10.29;10.29;10.26;10.02;8.35;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T09:18:56;2.56;2.42;2.15;1.72;13.71;13.70;13.66;13.31;11.06;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T09:21:24;2.31;2.18;1.93;1.54;12.25;12.25;12.21;11.89;9.87;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T09:24:06;2.07;1.96;1.74;1.40;11.20;11.19;11.16;10.88;9.06;0.55
71193;SPS30;58903;47.210;8.618;2023-05-01T09:26:35;2.04;1.93;1.70;1.35;10.80;10.80;10.76;10.48;8.69;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T09:29:07;2.23;2.10;1.84;1.45;11.58;11.58;11.54;11.21;9.27;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T09:31:35;2.25;2.12;1.85;1.45;11.60;11.59;11.55;11.22;9.26;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T09:34:03;2.06;1.94;1.71;1.36;10.83;10.82;10.79;10.49;8.69;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T09:36:42;2.43;2.28;2.00;1.57;12.56;12.55;12.51;12.15;10.04;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T09:39:14;1.82;1.73;1.54;1.24;9.93;9.93;9.90;9.66;8.05;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T09:41:51;1.72;1.62;1.44;1.16;9.24;9.23;9.21;8.97;7.46;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T09:44:17;1.99;1.87;1.64;1.29;10.29;10.28;10.25;9.96;8.23;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T09:46:43;1.92;1.81;1.60;1.27;10.15;10.14;10.11;9.84;8.16;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T09:49:14;2.05;1.93;1.69;1.33;10.60;10.59;10.56;10.26;8.47;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T09:51:53;2.10;1.97;1.72;1.34;10.67;10.66;10.63;10.31;8.49;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T09:54:45;2.18;2.04;1.76;1.34;10.67;10.66;10.62;10.26;8.39;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T10:05:44;2.76;2.56;2.17;1.61;12.82;12.81;12.75;12.27;9.93;0.62
71193;SPS30;58903;47.210;8.618;2023-05-01T10:08:25;2.74;2.55;2.17;1.62;12.93;12.92;12.87;12.39;10.07;0.61
71193;SPS30;58903;47.210;8.618;2023-05-01T10:13:46;2.99;2.79;2.38;1.79;14.28;14.27;14.20;13.70;11.15;0.61
71193;SPS30;58903;47.210;8.618;2023-05-01T10:16:38;2.53;2.37;2.04;1.57;12.50;12.49;12.44;12.04;9.87;0.61
71193;SPS30;58903;47.210;8.618;2023-05-01T10:19:04;2.37;2.21;1.91;1.45;11.58;11.58;11.53;11.14;9.11;0.63
71193;SPS30;58903;47.210;8.618;2023-05-01T10:21:40;2.23;2.09;1.80;1.38;11.01;11.01;10.96;10.61;8.69;0.63
71193;SPS30;58903;47.210;8.618;2023-05-01T10:24:07;2.18;2.06;1.81;1.44;11.48;11.47;11.43;11.12;9.21;0.61
71193;SPS30;58903;47.210;8.618;2023-05-01T10:26:36;2.02;1.91;1.71;1.38;11.04;11.04;11.01;10.74;8.96;0.60
71193;SPS30;58903;47.210;8.618;2023-05-01T10:29:09;1.97;1.87;1.69;1.38;11.03;11.02;10.99;10.75;9.00;0.58
71193;SPS30;58903;47.210;8.618;2023-05-01T10:31:37;2.25;2.13;1.90;1.53;12.21;12.20;12.17;11.87;9.88;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T10:34:15;2.21;2.09;1.83;1.45;11.55;11.54;11.50;11.18;9.25;0.60
71193;SPS30;58903;47.210;8.618;2023-05-01T10:37:03;2.49;2.34;2.05;1.60;12.78;12.77;12.73;12.36;10.19;0.60
71193;SPS30;58903;47.210;8.618;2023-05-01T10:39:57;2.31;2.18;1.92;1.52;12.17;12.16;12.12;11.79;9.77;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T10:43:11;2.54;2.38;2.08;1.62;12.90;12.89;12.84;12.46;10.26;0.60
71193;SPS30;58903;47.210;8.618;2023-05-01T10:45:54;2.11;1.99;1.74;1.37;10.91;10.91;10.87;10.56;8.72;0.61
71193;SPS30;58903;47.210;8.618;2023-05-01T10:49:01;2.64;2.46;2.11;1.60;12.76;12.76;12.70;12.27;10.01;0.63
71193;SPS30;58903;47.210;8.618;2023-05-01T10:54:35;1.81;1.71;1.52;1.21;9.68;9.68;9.65;9.40;7.81;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T10:57:02;2.29;2.17;1.93;1.54;12.32;12.31;12.27;11.96;9.95;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T11:02:28;2.03;1.91;1.68;1.33;10.60;10.60;10.56;10.27;8.50;0.60
71193;SPS30;58903;47.210;8.618;2023-05-01T11:05:14;2.21;2.08;1.83;1.44;11.50;11.49;11.45;11.13;9.20;0.59
71193;SPS30;58903;47.210;8.618;2023-05-01T11:10:45;2.23;2.08;1.79;1.37;10.92;10.91;10.86;10.50;8.59;0.62
71193;SPS30;58903;47.210;8.618;2023-05-01T11:19:51;1.97;1.87;1.67;1.35;10.80;10.80;10.77;10.51;8.76;0.57
71193;SPS30;58903;47.210;8.618;2023-05-01T11:22:17;1.96;1.86;1.66;1.34;10.70;10.70;10.67;10.41;8.68;0.56
