sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:01:05;41.36;39.21;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:03:32;41.52;38.67;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:06:03;41.85;38.81;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:08:31;42.12;38.95;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:11:02;41.28;39.08;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:13:29;41.16;39.08;42.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:15:55;41.19;38.67;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:18:20;41.01;38.67;42.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:20:46;41.44;39.08;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:23:12;42.67;38.81;59.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:25:38;41.00;38.81;42.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:28:04;41.72;39.34;52.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:30:34;40.95;38.67;42.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:33:01;41.75;39.08;50.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:35:28;40.85;38.95;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:37:54;40.78;38.52;42.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:40:20;40.84;38.81;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:42:47;40.76;38.52;42.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:45:13;40.95;38.95;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:47:39;40.84;38.81;42.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:50:07;40.96;38.81;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:52:33;41.27;39.34;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:54:59;41.42;39.34;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:57:25;42.65;39.34;56.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T00:59:51;41.50;39.70;56.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:02:17;41.41;39.34;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:04:46;41.68;39.70;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:07:55;41.56;39.81;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:11:32;41.53;39.58;42.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:14:38;42.71;39.70;56.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:17:31;41.58;39.70;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:20:23;41.81;40.03;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:36:16;42.13;40.43;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:39:00;42.10;40.43;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:41:34;42.22;40.53;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:44:36;42.43;40.80;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:47:09;42.49;40.89;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:49:44;42.42;40.80;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:52:15;42.40;40.80;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:54:57;42.32;40.71;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:57:27;42.62;41.14;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T01:59:54;42.61;40.80;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:02:22;42.54;41.06;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:04:52;42.69;41.30;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:07:24;42.53;40.80;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:09:54;42.87;41.30;46.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:12:23;42.60;41.14;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:14:53;42.60;40.80;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:17:23;42.68;41.30;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:19:51;42.70;41.38;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:22:21;42.98;40.98;52.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:24:49;42.86;40.89;48.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:27:41;42.91;41.22;50.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:30:10;43.02;41.14;49.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:32:36;42.68;41.06;46.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:35:03;43.23;41.46;50.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:37:29;42.73;41.30;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:39:57;42.74;41.19;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:42:26;42.65;40.80;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:45:00;42.65;41.22;46.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:47:31;42.80;41.22;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:50:00;42.73;41.46;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:52:27;42.88;40.98;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:54:55;42.73;41.14;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:57:22;42.79;41.14;44.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T02:59:48;42.72;41.22;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:02:14;42.74;41.46;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:04:42;43.15;41.06;52.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:07:08;43.20;41.46;50.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:09:34;43.12;41.53;50.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:12:00;46.04;41.68;63.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:14:26;43.43;41.55;50.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:16:54;43.37;41.22;51.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:19:21;44.20;41.61;64.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:21:47;45.25;41.53;63.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:24:13;47.43;41.75;65.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:26:39;43.36;41.89;55.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:29:05;43.16;41.75;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:31:31;47.50;41.53;67.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:33:56;44.64;41.89;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:36:23;43.23;41.68;53.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:38:49;43.07;41.68;44.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:41:15;47.57;41.68;68.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:43:41;43.50;41.68;54.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:46:07;47.26;41.61;71.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:48:33;43.47;41.75;57.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:50:59;43.66;41.53;47.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:53:25;44.26;41.82;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:55:51;43.34;42.03;53.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T03:58:17;46.03;41.82;62.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:00:42;44.13;41.68;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:03:08;45.81;41.75;65.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:05:35;44.43;41.82;60.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:08:00;45.56;41.75;65.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:10:26;43.07;41.82;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:12:52;46.01;41.82;67.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:15:18;44.91;41.75;65.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:17:44;43.04;41.53;55.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:20:11;45.97;41.53;65.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:22:37;43.16;41.75;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:25:03;43.39;41.68;49.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:27:33;43.05;41.38;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:29:59;43.50;41.38;49.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:32:25;43.41;41.53;47.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:34:50;44.25;41.75;58.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:37:16;46.33;41.68;67.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:39:43;46.72;41.89;68.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:42:09;43.13;41.75;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:44:35;44.04;41.61;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:47:03;43.03;41.53;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:49:29;45.14;41.89;60.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:51:55;43.14;41.53;52.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:54:21;45.07;41.61;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:56:48;43.42;41.68;54.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T04:59:14;45.76;41.53;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:01:39;42.89;41.61;46.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:04:05;43.24;41.75;49.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:06:32;44.99;41.82;62.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:08:58;43.19;41.46;54.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:11:23;43.15;41.89;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:13:50;44.26;41.89;61.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:16:16;44.30;41.38;59.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:18:42;45.74;41.68;67.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:21:08;47.42;41.75;63.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:23:35;42.98;41.68;47.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:26:01;45.48;41.68;63.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:28:29;43.08;41.61;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:30:56;44.59;41.53;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:33:22;43.05;41.61;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:35:51;43.02;41.68;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:38:17;45.37;41.68;66.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:40:43;43.78;41.53;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:43:09;43.35;41.53;53.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:45:36;42.89;41.46;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:48:03;43.25;41.82;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:50:29;43.16;41.61;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:52:55;42.98;41.46;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:55:21;42.88;41.41;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T05:57:47;42.98;41.38;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:00:13;43.09;41.61;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:02:40;44.50;41.75;49.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:05:06;46.74;42.29;62.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:07:32;48.64;41.14;67.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:09:58;42.82;41.06;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:12:29;42.78;41.06;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:14:55;43.16;40.62;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:17:21;43.06;41.06;48.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:19:47;43.75;40.23;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:22:13;45.84;40.80;62.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:24:38;43.18;41.11;45.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:27:05;43.27;41.06;51.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:29:31;42.99;40.89;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:31:56;47.80;40.98;62.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:34:22;43.08;40.53;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:36:48;42.99;40.43;47.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:39:14;42.41;39.92;51.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:41:40;42.54;40.33;47.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:44:06;42.62;39.92;48.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:46:31;42.58;40.43;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:48:57;42.58;40.33;46.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:51:23;43.54;41.06;53.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:53:49;43.01;40.53;50.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:56:15;47.46;40.53;65.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T06:58:41;42.35;39.81;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:01:09;45.33;39.92;60.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:03:35;42.02;39.81;50.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:06:01;41.92;39.08;50.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:08:27;42.13;39.70;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:10:52;42.20;39.70;46.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:13:18;42.26;39.46;53.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:15:44;42.10;39.08;48.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:18:10;42.53;39.92;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:20:37;44.90;39.92;58.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:23:02;46.54;39.58;67.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:25:29;42.08;38.81;52.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:27:55;41.85;38.81;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:30:21;42.47;39.70;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:32:47;41.18;38.52;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:35:13;41.06;37.70;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:37:39;40.96;38.21;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:40:06;41.23;37.12;50.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:42:32;43.52;37.52;60.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:44:57;43.84;37.88;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:47:23;40.87;37.70;47.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:49:49;45.13;37.52;62.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:52:15;43.03;37.52;58.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:54:41;40.39;37.32;43.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:57:07;39.98;36.91;51.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T07:59:33;41.12;37.32;46.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:01:59;39.87;36.91;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:04:26;41.16;37.12;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:06:52;40.69;36.91;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:09:18;42.32;37.32;49.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:11:44;40.91;35.36;55.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:14:09;40.70;37.52;49.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:16:35;40.31;36.91;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:19:01;41.01;36.69;46.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:21:27;41.61;36.45;55.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:23:55;40.82;37.12;51.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:26:21;42.79;37.32;60.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:28:47;41.32;35.66;55.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:31:13;41.96;37.32;50.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:33:39;40.20;35.36;53.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:36:10;51.20;37.70;64.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:38:38;52.65;38.52;63.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:41:05;53.19;36.69;67.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:43:31;43.03;37.52;55.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:46:03;41.61;36.91;52.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:48:34;57.01;38.87;72.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:51:03;52.32;38.52;66.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:53:32;40.22;36.20;50.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:56:05;44.54;36.69;60.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T08:58:34;41.33;36.77;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:01:02;40.44;36.45;55.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:03:32;42.68;36.45;66.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:06:01;41.33;36.45;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:08:28;41.72;36.20;54.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:10:58;39.76;36.69;49.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:13:25;41.32;36.69;53.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:15:51;39.55;36.77;49.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:18:17;41.22;36.20;47.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:20:42;40.04;36.45;46.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:23:10;40.40;36.91;47.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:25:36;40.36;36.77;48.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:28:06;41.37;35.86;49.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:30:36;40.06;35.04;50.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:33:14;41.59;35.36;54.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:35:55;39.33;36.69;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:38:26;41.03;36.69;54.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:40:56;40.77;35.66;50.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:43:29;40.49;36.20;52.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:46:11;41.75;35.66;51.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:48:37;40.01;35.94;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:51:24;41.20;35.66;53.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:53:55;39.95;35.94;50.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:56:21;40.82;36.45;46.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T09:58:50;41.87;37.32;47.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:01:16;41.45;36.45;55.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:03:44;44.51;38.67;50.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:06:10;45.50;38.52;58.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:08:49;43.96;37.12;61.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:11:15;44.47;34.31;62.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:13:41;40.07;34.69;58.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:16:28;40.91;35.36;56.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:18:55;41.59;35.04;54.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:21:24;41.14;36.69;55.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:23:51;43.72;37.32;56.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:26:18;44.31;37.88;56.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:28:48;42.16;37.12;64.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:31:15;40.56;36.45;50.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:33:43;40.07;35.59;50.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:36:25;40.31;35.66;57.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:38:53;45.93;37.32;68.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:42:14;59.59;35.66;85.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:44:41;43.28;36.45;56.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:50:22;40.31;35.36;56.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T10:55:42;39.20;35.04;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:09:51;39.84;35.36;52.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:12:48;39.70;35.31;56.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:15:30;39.58;33.90;53.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:17:59;43.40;35.36;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:22:55;42.87;36.45;59.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:25:27;45.68;35.66;70.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:27:58;46.89;35.36;70.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:30:25;45.09;33.44;67.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:32:51;58.84;36.20;84.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:35:26;40.23;35.36;56.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:37:53;40.22;36.20;48.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:40:30;41.55;35.36;62.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:43:14;42.69;35.94;58.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:45:40;40.61;35.66;48.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:48:14;42.21;35.36;56.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:50:41;40.19;35.04;52.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:53:13;39.93;36.20;50.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:55:44;39.62;36.20;48.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T11:58:11;39.23;35.36;44.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T12:00:42;40.10;35.66;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-05-01T12:03:11;39.20;35.04;45.27;;
