sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-05-01T00:01:45;1.33;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:06:46;2.23;;;1.87;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:11:46;1.73;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:16:46;2.40;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:21:47;1.10;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:26:48;1.25;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:31:48;1.00;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:36:49;1.03;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:41:49;1.65;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:46:50;1.23;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:51:51;1.20;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T00:56:53;0.85;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:01:54;0.98;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:06:57;2.03;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:12:14;2.67;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:17:30;1.52;;;1.33;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:22:34;0.98;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:38:29;0.88;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:43:40;1.30;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:48:45;1.10;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:53:49;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T01:58:53;1.02;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:03:54;0.50;;;0.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:08:56;1.73;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:13:59;3.30;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:19:03;1.33;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:24:04;1.38;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:29:06;1.05;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:34:07;0.88;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:39:11;1.35;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:44:11;1.88;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:49:15;1.35;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:54:17;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T02:59:18;1.23;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:04:19;0.90;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:09:19;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:14:21;1.83;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:19:21;2.80;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:24:22;1.30;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:29:23;0.73;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:34:24;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:39:27;1.55;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:44:48;0.93;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:49:49;1.27;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-05-01T03:54:49;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:00:02;1.80;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:05:14;0.68;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:10:19;0.90;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:15:33;1.83;;;1.35;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:20:33;1.93;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:25:35;2.22;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:30:41;1.10;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:35:42;1.15;;;0.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:40:42;0.95;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:45:43;0.70;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:50:44;0.90;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T04:55:44;0.80;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:00:48;1.00;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:05:54;0.80;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:10:55;0.55;;;0.55;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:16:31;1.85;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:21:31;2.85;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:26:34;2.65;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:31:36;1.08;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:36:37;0.60;;;0.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:41:37;2.72;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:46:38;0.80;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:51:38;1.52;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-05-01T05:56:42;0.85;;;0.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:01:43;1.77;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:06:43;2.03;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:11:44;4.27;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:16:45;2.33;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:21:45;2.50;;;1.92;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:26:48;4.72;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:31:48;5.30;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:36:49;3.55;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:41:50;2.50;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:46:54;1.48;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:51:55;3.63;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T06:56:56;1.37;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:01:56;1.67;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:06:56;3.20;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:11:57;3.17;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:16:58;4.10;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:21:58;2.80;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:26:58;3.47;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:31:59;4.15;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:37:00;3.05;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:42:00;2.45;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:47:01;3.20;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:52:05;1.67;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-05-01T07:57:09;1.58;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:02:10;1.50;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:07:13;1.33;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:12:13;2.53;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:17:14;1.40;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:22:14;2.40;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:27:14;3.77;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:32:15;2.70;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:37:18;3.08;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:42:18;4.53;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:47:19;3.35;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:52:21;2.30;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-05-01T08:57:22;0.95;;;0.95;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:02:24;1.30;;;0.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:07:26;1.23;;;1.02;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:12:28;1.23;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:17:29;1.85;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:22:31;2.42;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:27:33;1.30;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:32:34;1.20;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:37:35;1.63;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:42:39;3.80;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:47:49;2.03;;;1.17;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:52:49;1.97;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T09:57:51;3.22;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:02:52;1.27;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:07:57;2.30;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:13:12;6.97;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:18:14;4.20;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:23:15;4.28;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:28:16;1.35;;;1.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:33:18;1.42;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:38:21;2.75;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:43:29;10.70;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T10:53:36;6.35;;;1.65;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:03:38;8.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:08:39;5.53;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:18:55;3.40;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:23:56;4.65;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:28:57;4.00;;;1.27;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:33:58;1.70;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:38:59;3.80;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:44:00;3.20;;;0.93;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:49:01;4.17;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:54:05;2.88;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T11:59:10;1.85;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:04:23;1.58;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:09:25;2.15;;;0.77;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:14:26;1.60;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:19:27;1.80;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:24:27;2.10;;;1.07;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:29:40;1.80;;;0.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:34:40;1.30;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:39:41;4.53;;;0.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:44:43;2.08;;;1.08;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:49:44;1.63;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:54:44;1.45;;;1.23;;
48777;SDS011;34578;0.000;0.000;2023-05-01T12:59:45;4.28;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:04:46;1.35;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:09:50;1.77;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:14:52;1.58;;;0.88;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:20:00;2.47;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:25:18;0.85;;;0.52;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:30:20;1.27;;;0.82;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:35:33;1.00;;;0.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:40:33;1.37;;;0.87;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:45:33;1.10;;;0.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:50:34;1.37;;;0.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T13:55:37;4.32;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:00:39;1.75;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:05:39;5.25;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:10:41;3.63;;;1.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:15:41;1.40;;;1.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:20:43;9.60;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:25:47;4.47;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:30:48;5.03;;;1.38;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:35:53;6.63;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:40:54;4.72;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:45:54;5.27;;;1.93;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:50:55;6.30;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-05-01T14:55:57;7.80;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:00:57;7.63;;;2.27;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:05:57;8.93;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:10:58;4.70;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:15:58;3.72;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:20:59;4.28;;;2.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:25:59;5.60;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:31:00;4.93;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:36:01;4.45;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:41:01;2.40;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:46:01;8.33;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:51:02;12.18;;;2.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T15:56:03;4.15;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:01:03;4.88;;;1.95;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:06:04;3.67;;;2.22;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:11:05;7.20;;;2.35;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:16:09;11.95;;;2.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:21:10;16.85;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:26:20;9.60;;;2.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:31:21;13.85;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:36:22;22.40;;;4.68;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:41:22;16.33;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:46:25;29.88;;;9.35;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:51:25;43.43;;;12.57;;
48777;SDS011;34578;0.000;0.000;2023-05-01T16:56:27;31.30;;;8.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:01:27;20.73;;;6.97;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:06:27;13.27;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:11:28;13.20;;;5.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:16:28;14.50;;;4.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:21:29;11.55;;;4.68;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:26:31;10.40;;;4.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:31:32;15.70;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:36:32;31.58;;;4.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:41:33;10.87;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:46:33;5.13;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:51:34;8.30;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-05-01T17:56:36;9.80;;;3.78;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:01:36;6.47;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:06:37;8.68;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:11:37;6.57;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:16:37;7.03;;;3.07;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:21:38;5.20;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:26:38;6.57;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:31:39;6.30;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:36:39;5.20;;;2.77;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:41:39;4.07;;;2.97;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:46:40;8.20;;;3.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T18:51:40;11.32;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:03:03;6.95;;;2.92;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:08:03;3.43;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:13:06;2.60;;;2.38;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:18:06;2.58;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:23:07;3.10;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:28:07;4.10;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:33:07;2.53;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:38:08;2.10;;;1.87;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:43:08;2.47;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:48:08;11.67;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:53:09;3.22;;;2.55;;
48777;SDS011;34578;0.000;0.000;2023-05-01T19:58:09;5.17;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:03:10;4.47;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:08:11;1.98;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:13:11;2.17;;;1.98;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:18:12;3.80;;;1.85;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:37:39;2.53;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:42:40;4.57;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:47:41;1.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:52:42;2.67;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-05-01T20:57:43;1.90;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:02:44;3.50;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:07:44;3.35;;;2.42;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:12:45;5.80;;;2.35;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:17:45;1.80;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:22:47;1.70;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:27:47;1.83;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:32:48;2.30;;;1.47;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:37:48;2.67;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:42:49;1.65;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:47:51;1.40;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:52:54;1.83;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T21:57:56;1.73;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:02:57;2.33;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:07:57;5.45;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:12:59;3.33;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:17:59;2.63;;;2.30;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:23:00;4.07;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:28:00;3.05;;;1.77;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:33:03;2.22;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:38:03;1.80;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:43:04;1.80;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:48:05;2.13;;;1.73;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:53:05;1.83;;;1.67;;
48777;SDS011;34578;0.000;0.000;2023-05-01T22:58:06;1.35;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:03:08;1.42;;;1.25;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:08:09;1.95;;;1.05;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:13:14;2.83;;;2.27;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:18:22;4.03;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:23:26;3.08;;;2.78;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:28:29;2.83;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:33:33;2.50;;;1.52;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:38:36;2.20;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:43:37;1.27;;;1.15;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:48:37;1.60;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:53:38;1.50;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-05-01T23:58:39;1.52;;;1.20;;
