sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:45:49;57;29;;143;148184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:48:21;47;29;;122;153427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:50:49;57;31;;144;149321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:53:20;62;35;;159;152054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:55:51;52;35;;131;150003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T06:58:21;49;32;;126;151433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:00:52;58;37;;146;149009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:03:23;53;33;;134;151448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:05:54;53;33;;134;150893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:08:24;69;36;;175;150837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:10:56;52;29;;131;150750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:13:26;59;32;;148;150027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:15:55;65;32;;164;149960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:18:26;59;37;;150;151492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:20:57;57;35;;142;148895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:23:28;55;36;;142;152754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:25:59;53;36;;135;150243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:28:31;47;32;;119;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:31:03;60;39;;151;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:33:30;52;37;;130;149774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:35:59;56;39;;142;150580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:38:30;53;37;;134;150819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:41:00;67;38;;169;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:43:32;51;37;;128;150223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T07:46:01;53;36;;134;151293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T16:51:14;53;57;;136;151438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T16:53:45;51;53;;129;150493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T16:56:15;61;53;;155;150503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T16:58:51;55;50;;139;149427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:01:19;59;50;;149;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:03:47;53;47;;136;151764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:06:17;59;47;;150;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:08:49;56;44;;139;146540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:11:52;51;41;;132;154595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:14:34;55;44;;138;150165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:16:46;61;44;;155;151109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:19:31;60;42;;151;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:24:21;62;42;;160;153018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T17:29:31;59;41;;148;148009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T18:52:09;58;29;;148;151889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-01T18:57:10;57;29;;147;152346
