sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-05-01T00:03:43;13;;;6;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:03:45;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:05:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:08:13;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:10:28;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:12:43;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:14:57;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:17:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:19:26;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:21:40;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:23:55;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:26:09;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:28:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:30:38;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:32:53;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:35:07;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:37:21;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:39:36;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:41:50;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:44:05;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:46:19;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:48:32;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:50:47;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:53:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:55:15;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:57:29;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T00:59:44;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:01:58;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:04:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:06:31;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:08:43;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:10:58;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:13:11;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:15:26;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:17:41;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:22:09;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:24:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:26:46;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:31:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:35:35;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:37:50;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:40:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:42:18;11;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:44:32;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:46:47;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:49:01;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:51:17;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:53:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:55:44;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T01:57:57;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:00:12;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:02:26;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:04:41;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:06:55;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:09:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:11:24;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:13:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:15:54;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:18:08;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:20:22;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:22:36;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:24:51;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:27:06;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:29:20;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:31:34;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:36:03;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:38:17;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:40:32;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:42:46;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:45:01;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:47:14;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:49:29;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:51:44;17;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:53:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:56:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T02:58:29;16;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:00:41;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:02:56;9;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:05:10;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:07:25;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:09:39;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:11:53;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:14:08;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:16:22;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:18:37;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:20:51;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:23:06;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:25:20;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:27:34;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:29:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:32:02;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:34:17;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:36:30;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:38:44;12;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:40:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:43:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:45:27;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:47:41;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:49:56;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:52:10;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:54:25;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:56:39;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T03:58:54;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:01:08;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:03:23;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:05:37;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:07:52;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:10:06;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:12:20;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:14:35;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:16:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:19:03;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:21:18;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:23:33;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:25:47;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:28:00;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:30:15;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:32:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:34:44;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:36:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:39:12;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:41:26;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:43:41;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:45:55;13;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:48:10;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:50:24;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:52:38;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:54:53;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:57:07;8;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T04:59:22;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:01:36;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:03:50;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:06:05;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:08:20;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:10:34;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:12:49;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:15:03;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:17:17;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:19:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:21:46;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:24:00;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:26:14;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:28:29;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:30:42;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:32:57;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:35:11;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:37:26;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:39:40;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:41:54;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:44:09;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:46:23;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:48:38;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:50:52;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:53:06;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:55:21;8;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:57:35;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T05:59:50;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:02:04;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:04:18;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:06:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:08:47;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:11:01;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:13:15;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:15:30;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:17:43;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:19:58;9;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:22:13;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:24:27;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:26:40;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:28:55;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:31:09;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:33:24;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:35:38;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:37:52;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:40:08;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:42:21;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:44:36;5;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:46:50;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:49:05;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:51:19;7;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:53:34;6;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:55:48;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T06:58:02;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:00:17;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:02:31;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:04:46;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:07:00;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:09:15;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:11:29;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:13:43;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:15:57;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:18:11;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:20:25;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:22:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:24:54;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:27:09;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:29:23;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:31:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:33:52;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:36:06;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:38:21;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:40:35;9;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:42:50;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:45:05;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:47:18;9;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:49:34;9;;;5;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:51:47;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:54:02;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:56:16;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T07:58:31;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:00:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:03:00;7;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:05:14;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:07:28;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:09:42;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:11:57;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:14:10;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:16:24;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:20:53;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:23:08;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:25:22;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:27:37;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:32:06;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:34:20;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:36:34;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:38:49;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:41:03;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:43:16;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:45:37;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:47:58;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:50:18;4;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:52:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:54:59;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:57:19;5;;;4;;
15504;SDS011;7854;52.184;5.942;2023-05-01T08:59:34;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:01:48;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:04:03;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:08:32;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:13:00;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:15:14;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:17:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:19:43;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:21:56;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:24:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:26:25;5;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:28:40;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:30:54;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:33:09;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:35:23;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:37:37;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:39:59;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:42:06;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:44:20;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:46:39;4;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:48:51;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:51:18;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:53:18;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:55:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T09:57:47;3;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:00:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:02:26;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:04:31;5;;;3;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:06:45;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:08:58;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:11:13;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:13:28;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:15:42;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:17:56;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:20:11;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:22:25;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:24:40;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:26:54;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:29:08;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:31:23;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:33:37;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:35:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:38:07;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:42:44;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:44:50;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:49:19;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:51:33;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:53:48;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:56:01;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T10:58:53;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:00:30;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:02:43;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:04:57;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:07:13;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:09:34;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:11:44;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:13:56;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:16:39;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:18:44;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:20:47;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:22:53;2;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:25:16;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:27:22;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:29:36;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:31:51;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:34:06;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:36:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:38:34;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:40:51;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:43:04;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:45:18;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:47:33;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:49:46;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:52:00;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:54:15;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:56:28;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T11:58:43;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:00:57;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:03:12;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:05:26;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:09:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:12:09;6;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:14:23;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:16:38;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:18:52;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:21:07;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:23:29;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:25:36;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:27:50;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:30:05;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:32:27;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:34:34;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:36:51;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:39:03;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:41:17;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:43:32;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:45:51;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:47:59;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:50:13;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:52:27;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:54:42;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:57:04;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T12:59:18;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:01:26;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:03:42;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:05:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:08:08;4;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:10:30;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:12:42;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:14:52;0;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:17:06;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:19:24;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:21:35;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-05-01T13:23:51;1;;;1;;
