sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-05-01T00:02:07;99371.28;;;21.24;60.33
78573;BME280;67862;0.000;0.000;2023-05-01T00:04:32;99369.06;;;21.26;60.70
78573;BME280;67862;0.000;0.000;2023-05-01T00:06:58;99364.47;;;21.26;60.67
78573;BME280;67862;0.000;0.000;2023-05-01T00:09:25;99363.88;;;21.29;60.65
78573;BME280;67862;0.000;0.000;2023-05-01T00:11:51;99365.50;;;21.30;61.29
78573;BME280;67862;0.000;0.000;2023-05-01T00:14:16;99366.03;;;21.32;61.24
78573;BME280;67862;0.000;0.000;2023-05-01T00:16:42;99357.03;;;21.32;61.26
78573;BME280;67862;0.000;0.000;2023-05-01T00:19:07;99369.03;;;21.36;61.54
78573;BME280;67862;0.000;0.000;2023-05-01T00:21:32;99362.75;;;21.35;61.50
78573;BME280;67862;0.000;0.000;2023-05-01T00:23:58;99355.91;;;21.38;61.57
78573;BME280;67862;0.000;0.000;2023-05-01T00:26:23;99356.72;;;21.38;61.36
78573;BME280;67862;0.000;0.000;2023-05-01T00:28:53;99353.69;;;21.40;61.55
78573;BME280;67862;0.000;0.000;2023-05-01T00:31:19;99358.34;;;21.39;61.23
78573;BME280;67862;0.000;0.000;2023-05-01T00:33:44;99352.06;;;21.39;61.21
78573;BME280;67862;0.000;0.000;2023-05-01T00:36:10;99352.31;;;21.42;61.12
78573;BME280;67862;0.000;0.000;2023-05-01T00:38:35;99354.22;;;21.42;61.09
78573;BME280;67862;0.000;0.000;2023-05-01T00:41:01;99352.31;;;21.42;60.97
78573;BME280;67862;0.000;0.000;2023-05-01T00:43:26;99360.22;;;21.44;61.50
78573;BME280;67862;0.000;0.000;2023-05-01T00:45:51;99350.63;;;21.47;61.08
78573;BME280;67862;0.000;0.000;2023-05-01T00:48:17;99355.00;;;21.48;61.32
78573;BME280;67862;0.000;0.000;2023-05-01T00:50:42;99355.00;;;21.48;61.63
78573;BME280;67862;0.000;0.000;2023-05-01T00:53:08;99357.44;;;21.49;61.36
78573;BME280;67862;0.000;0.000;2023-05-01T00:55:33;99364.22;;;21.52;61.05
78573;BME280;67862;0.000;0.000;2023-05-01T00:58:00;99354.16;;;21.52;61.46
78573;BME280;67862;0.000;0.000;2023-05-01T01:03:49;99361.25;;;21.53;60.83
78573;BME280;67862;0.000;0.000;2023-05-01T01:14:20;99355.47;;;21.55;61.23
78573;BME280;67862;0.000;0.000;2023-05-01T01:22:19;99359.25;;;21.59;61.09
78573;BME280;67862;0.000;0.000;2023-05-01T01:35:40;99361.19;;;21.58;60.84
78573;BME280;67862;0.000;0.000;2023-05-01T01:38:15;99363.63;;;21.60;60.49
78573;BME280;67862;0.000;0.000;2023-05-01T01:41:00;99366.91;;;21.62;60.14
78573;BME280;67862;0.000;0.000;2023-05-01T01:43:29;99366.91;;;21.62;60.00
78573;BME280;67862;0.000;0.000;2023-05-01T01:45:58;99361.19;;;21.58;60.42
78573;BME280;67862;0.000;0.000;2023-05-01T01:48:25;99365.25;;;21.61;59.98
78573;BME280;67862;0.000;0.000;2023-05-01T01:50:55;99365.25;;;21.61;60.19
78573;BME280;67862;0.000;0.000;2023-05-01T01:53:22;99361.44;;;21.62;60.07
78573;BME280;67862;0.000;0.000;2023-05-01T01:55:48;99355.13;;;21.61;59.75
78573;BME280;67862;0.000;0.000;2023-05-01T01:58:15;99350.50;;;21.62;59.60
78573;BME280;67862;0.000;0.000;2023-05-01T02:00:43;99349.94;;;21.65;59.99
78573;BME280;67862;0.000;0.000;2023-05-01T02:03:08;99354.06;;;21.62;59.69
78573;BME280;67862;0.000;0.000;2023-05-01T02:05:35;99361.44;;;21.62;59.53
78573;BME280;67862;0.000;0.000;2023-05-01T02:08:01;99351.31;;;21.62;59.70
78573;BME280;67862;0.000;0.000;2023-05-01T02:10:34;99357.59;;;21.63;59.42
78573;BME280;67862;0.000;0.000;2023-05-01T02:13:02;99345.84;;;21.62;59.47
78573;BME280;67862;0.000;0.000;2023-05-01T02:15:28;99355.69;;;21.63;59.42
78573;BME280;67862;0.000;0.000;2023-05-01T02:17:54;99346.66;;;21.63;59.18
78573;BME280;67862;0.000;0.000;2023-05-01T02:20:20;99350.50;;;21.62;59.37
78573;BME280;67862;0.000;0.000;2023-05-01T02:22:46;99352.13;;;21.63;59.03
78573;BME280;67862;0.000;0.000;2023-05-01T02:25:12;99350.50;;;21.62;59.51
78573;BME280;67862;0.000;0.000;2023-05-01T02:28:21;99346.66;;;21.63;59.33
78573;BME280;67862;0.000;0.000;2023-05-01T02:30:27;99347.19;;;21.65;59.41
78573;BME280;67862;0.000;0.000;2023-05-01T02:32:53;99346.09;;;21.66;59.42
78573;BME280;67862;0.000;0.000;2023-05-01T02:35:18;99344.47;;;21.65;59.15
78573;BME280;67862;0.000;0.000;2023-05-01T02:37:43;99344.75;;;21.63;59.48
78573;BME280;67862;0.000;0.000;2023-05-01T02:40:10;99357.59;;;21.63;59.38
78573;BME280;67862;0.000;0.000;2023-05-01T02:42:36;99353.50;;;21.60;59.64
78573;BME280;67862;0.000;0.000;2023-05-01T02:45:05;99360.34;;;21.63;59.08
78573;BME280;67862;0.000;0.000;2023-05-01T02:47:36;99364.69;;;21.64;58.86
78573;BME280;67862;0.000;0.000;2023-05-01T02:50:02;99362.25;;;21.62;59.38
78573;BME280;67862;0.000;0.000;2023-05-01T02:52:28;99360.34;;;21.63;59.32
78573;BME280;67862;0.000;0.000;2023-05-01T02:54:54;99361.16;;;21.63;59.43
78573;BME280;67862;0.000;0.000;2023-05-01T02:57:19;99366.91;;;21.62;58.91
78573;BME280;67862;0.000;0.000;2023-05-01T02:59:45;99366.06;;;21.61;59.19
78573;BME280;67862;0.000;0.000;2023-05-01T03:02:11;99366.91;;;21.62;58.92
78573;BME280;67862;0.000;0.000;2023-05-01T03:04:36;99374.53;;;21.60;58.93
78573;BME280;67862;0.000;0.000;2023-05-01T03:07:02;99373.19;;;21.62;59.34
78573;BME280;67862;0.000;0.000;2023-05-01T03:09:28;99379.47;;;21.63;58.71
78573;BME280;67862;0.000;0.000;2023-05-01T03:11:54;99382.44;;;21.61;58.95
78573;BME280;67862;0.000;0.000;2023-05-01T03:14:19;99375.09;;;21.62;59.04
78573;BME280;67862;0.000;0.000;2023-05-01T03:16:44;99371.53;;;21.61;58.73
78573;BME280;67862;0.000;0.000;2023-05-01T03:19:10;99389.84;;;21.61;58.51
78573;BME280;67862;0.000;0.000;2023-05-01T03:21:38;99381.38;;;21.62;58.29
78573;BME280;67862;0.000;0.000;2023-05-01T03:24:06;99391.19;;;21.63;58.75
78573;BME280;67862;0.000;0.000;2023-05-01T03:26:32;99389.28;;;21.64;58.78
78573;BME280;67862;0.000;0.000;2023-05-01T03:28:57;99386.53;;;21.64;58.25
78573;BME280;67862;0.000;0.000;2023-05-01T03:31:23;99392.81;;;21.64;58.46
78573;BME280;67862;0.000;0.000;2023-05-01T03:33:48;99386.53;;;21.64;58.48
78573;BME280;67862;0.000;0.000;2023-05-01T03:36:14;99386.84;;;21.62;58.38
78573;BME280;67862;0.000;0.000;2023-05-01T03:38:43;99393.94;;;21.63;58.61
78573;BME280;67862;0.000;0.000;2023-05-01T03:41:09;99393.13;;;21.63;58.18
78573;BME280;67862;0.000;0.000;2023-05-01T03:43:34;99390.38;;;21.63;58.30
78573;BME280;67862;0.000;0.000;2023-05-01T03:45:59;99390.66;;;21.61;58.60
78573;BME280;67862;0.000;0.000;2023-05-01T03:48:25;99382.19;;;21.63;58.64
78573;BME280;67862;0.000;0.000;2023-05-01T03:50:50;99380.81;;;21.60;58.48
78573;BME280;67862;0.000;0.000;2023-05-01T03:53:16;99387.09;;;21.61;58.20
78573;BME280;67862;0.000;0.000;2023-05-01T03:55:44;99381.63;;;21.61;58.73
78573;BME280;67862;0.000;0.000;2023-05-01T03:58:10;99387.09;;;21.61;58.35
78573;BME280;67862;0.000;0.000;2023-05-01T04:00:35;99381.63;;;21.61;58.67
78573;BME280;67862;0.000;0.000;2023-05-01T04:03:01;99390.94;;;21.60;58.81
78573;BME280;67862;0.000;0.000;2023-05-01T04:05:27;99386.56;;;21.59;58.90
78573;BME280;67862;0.000;0.000;2023-05-01T04:07:52;99389.31;;;21.59;58.77
78573;BME280;67862;0.000;0.000;2023-05-01T04:10:17;99384.94;;;21.58;58.99
78573;BME280;67862;0.000;0.000;2023-05-01T04:12:43;99386.06;;;21.57;59.45
78573;BME280;67862;0.000;0.000;2023-05-01T04:15:08;99386.88;;;21.57;59.10
78573;BME280;67862;0.000;0.000;2023-05-01T04:17:37;99389.31;;;21.59;59.34
78573;BME280;67862;0.000;0.000;2023-05-01T04:20:02;99389.59;;;21.57;58.85
78573;BME280;67862;0.000;0.000;2023-05-01T04:22:30;99387.69;;;21.58;58.63
78573;BME280;67862;0.000;0.000;2023-05-01T04:24:55;99385.75;;;21.58;58.82
78573;BME280;67862;0.000;0.000;2023-05-01T04:27:21;99391.53;;;21.57;58.42
78573;BME280;67862;0.000;0.000;2023-05-01T04:29:46;99387.69;;;21.58;58.55
78573;BME280;67862;0.000;0.000;2023-05-01T04:32:11;99390.41;;;21.58;58.33
78573;BME280;67862;0.000;0.000;2023-05-01T04:34:37;99391.53;;;21.57;57.75
78573;BME280;67862;0.000;0.000;2023-05-01T04:37:02;99390.22;;;21.49;54.51
78573;BME280;67862;0.000;0.000;2023-05-01T04:39:31;99389.97;;;21.46;51.92
78573;BME280;67862;0.000;0.000;2023-05-01T04:41:56;99389.16;;;21.45;51.07
78573;BME280;67862;0.000;0.000;2023-05-01T04:44:21;99396.84;;;21.43;49.15
78573;BME280;67862;0.000;0.000;2023-05-01T04:46:47;99396.28;;;21.41;46.41
78573;BME280;67862;0.000;0.000;2023-05-01T04:49:12;99393.84;;;21.39;45.86
78573;BME280;67862;0.000;0.000;2023-05-01T04:51:38;99392.50;;;21.37;44.67
78573;BME280;67862;0.000;0.000;2023-05-01T04:54:04;99399.88;;;21.36;43.07
78573;BME280;67862;0.000;0.000;2023-05-01T04:56:29;99402.09;;;21.34;42.67
78573;BME280;67862;0.000;0.000;2023-05-01T04:58:55;99397.72;;;21.33;42.47
78573;BME280;67862;0.000;0.000;2023-05-01T05:01:20;99399.91;;;21.31;42.60
78573;BME280;67862;0.000;0.000;2023-05-01T05:03:45;99398.28;;;21.30;43.50
78573;BME280;67862;0.000;0.000;2023-05-01T05:06:11;99398.28;;;21.30;42.96
78573;BME280;67862;0.000;0.000;2023-05-01T05:08:36;99398.56;;;21.29;41.75
78573;BME280;67862;0.000;0.000;2023-05-01T05:11:01;99398.84;;;21.27;41.55
78573;BME280;67862;0.000;0.000;2023-05-01T05:13:27;99400.78;;;21.27;40.50
78573;BME280;67862;0.000;0.000;2023-05-01T05:15:53;99393.66;;;21.26;40.11
78573;BME280;67862;0.000;0.000;2023-05-01T05:18:18;99402.13;;;21.24;38.95
78573;BME280;67862;0.000;0.000;2023-05-01T05:20:44;99398.84;;;21.22;38.49
78573;BME280;67862;0.000;0.000;2023-05-01T05:23:10;99405.41;;;21.21;38.42
78573;BME280;67862;0.000;0.000;2023-05-01T05:25:36;99403.25;;;21.18;38.20
78573;BME280;67862;0.000;0.000;2023-05-01T05:28:02;99401.63;;;21.17;38.08
78573;BME280;67862;0.000;0.000;2023-05-01T05:30:27;99413.66;;;21.16;38.69
78573;BME280;67862;0.000;0.000;2023-05-01T05:32:52;99408.19;;;21.16;37.84
78573;BME280;67862;0.000;0.000;2023-05-01T05:35:19;99406.00;;;21.13;37.95
78573;BME280;67862;0.000;0.000;2023-05-01T05:37:44;99412.56;;;21.12;37.52
78573;BME280;67862;0.000;0.000;2023-05-01T05:40:10;99422.66;;;21.11;37.04
78573;BME280;67862;0.000;0.000;2023-05-01T05:42:35;99421.84;;;21.11;36.70
78573;BME280;67862;0.000;0.000;2023-05-01T05:45:04;99420.22;;;21.10;36.36
78573;BME280;67862;0.000;0.000;2023-05-01T05:47:29;99426.78;;;21.09;36.29
78573;BME280;67862;0.000;0.000;2023-05-01T05:49:55;99413.41;;;21.07;36.53
78573;BME280;67862;0.000;0.000;2023-05-01T05:52:20;99423.53;;;21.07;36.15
78573;BME280;67862;0.000;0.000;2023-05-01T05:54:46;99424.63;;;21.06;36.53
78573;BME280;67862;0.000;0.000;2023-05-01T05:57:11;99433.63;;;21.06;35.94
78573;BME280;67862;0.000;0.000;2023-05-01T05:59:36;99427.34;;;21.06;35.73
78573;BME280;67862;0.000;0.000;2023-05-01T06:02:02;99422.19;;;21.04;35.65
78573;BME280;67862;0.000;0.000;2023-05-01T06:04:28;99421.38;;;21.04;35.97
78573;BME280;67862;0.000;0.000;2023-05-01T06:06:53;99420.81;;;21.02;35.65
78573;BME280;67862;0.000;0.000;2023-05-01T06:09:19;99421.91;;;21.01;35.66
78573;BME280;67862;0.000;0.000;2023-05-01T06:11:44;99444.56;;;21.01;35.29
78573;BME280;67862;0.000;0.000;2023-05-01T06:14:10;99432.84;;;21.01;35.27
78573;BME280;67862;0.000;0.000;2023-05-01T06:16:35;99439.38;;;21.00;34.99
78573;BME280;67862;0.000;0.000;2023-05-01T06:19:01;99435.03;;;20.99;34.78
78573;BME280;67862;0.000;0.000;2023-05-01T06:21:27;99441.31;;;20.99;34.39
78573;BME280;67862;0.000;0.000;2023-05-01T06:23:52;99426.84;;;20.99;34.65
78573;BME280;67862;0.000;0.000;2023-05-01T06:26:19;99437.22;;;20.97;34.66
78573;BME280;67862;0.000;0.000;2023-05-01T06:28:45;99427.94;;;20.98;34.28
78573;BME280;67862;0.000;0.000;2023-05-01T06:31:11;99440.50;;;20.99;34.40
78573;BME280;67862;0.000;0.000;2023-05-01T06:33:39;99434.50;;;20.97;34.31
78573;BME280;67862;0.000;0.000;2023-05-01T06:36:05;99432.88;;;20.96;34.96
78573;BME280;67862;0.000;0.000;2023-05-01T06:38:31;99434.78;;;20.95;34.58
78573;BME280;67862;0.000;0.000;2023-05-01T06:40:57;99422.25;;;20.94;34.67
78573;BME280;67862;0.000;0.000;2023-05-01T06:43:22;99435.88;;;20.94;34.21
78573;BME280;67862;0.000;0.000;2023-05-01T06:45:52;99433.97;;;20.95;37.45
78573;BME280;67862;0.000;0.000;2023-05-01T06:48:17;99436.97;;;20.93;35.72
78573;BME280;67862;0.000;0.000;2023-05-01T06:50:43;99434.22;;;20.93;35.58
78573;BME280;67862;0.000;0.000;2023-05-01T06:53:08;99439.97;;;20.92;35.99
78573;BME280;67862;0.000;0.000;2023-05-01T06:55:34;99440.78;;;20.92;36.58
78573;BME280;67862;0.000;0.000;2023-05-01T06:58:02;99450.88;;;20.92;37.06
78573;BME280;67862;0.000;0.000;2023-05-01T07:00:28;99446.25;;;20.92;37.04
78573;BME280;67862;0.000;0.000;2023-05-01T07:02:54;99445.44;;;20.92;37.59
78573;BME280;67862;0.000;0.000;2023-05-01T07:05:20;99447.34;;;20.91;37.96
78573;BME280;67862;0.000;0.000;2023-05-01T07:07:45;99446.53;;;20.91;38.58
78573;BME280;67862;0.000;0.000;2023-05-01T07:10:11;99453.34;;;20.93;40.25
78573;BME280;67862;0.000;0.000;2023-05-01T07:12:36;99451.41;;;20.94;40.38
78573;BME280;67862;0.000;0.000;2023-05-01T07:15:01;99463.72;;;20.96;40.65
78573;BME280;67862;0.000;0.000;2023-05-01T07:17:28;99466.16;;;20.98;40.92
78573;BME280;67862;0.000;0.000;2023-05-01T07:19:53;99464.53;;;20.97;41.46
78573;BME280;67862;0.000;0.000;2023-05-01T07:22:18;99461.50;;;20.98;41.27
78573;BME280;67862;0.000;0.000;2023-05-01T07:24:44;99471.31;;;20.99;42.02
78573;BME280;67862;0.000;0.000;2023-05-01T07:27:09;99463.94;;;21.00;42.24
78573;BME280;67862;0.000;0.000;2023-05-01T07:29:36;99461.50;;;20.98;42.08
78573;BME280;67862;0.000;0.000;2023-05-01T07:32:02;99461.22;;;21.00;42.72
78573;BME280;67862;0.000;0.000;2023-05-01T07:34:29;99466.41;;;21.01;42.56
78573;BME280;67862;0.000;0.000;2023-05-01T07:36:55;99468.31;;;21.01;43.12
78573;BME280;67862;0.000;0.000;2023-05-01T07:39:21;99469.94;;;21.02;43.17
78573;BME280;67862;0.000;0.000;2023-05-01T07:41:46;99471.84;;;21.01;43.16
78573;BME280;67862;0.000;0.000;2023-05-01T07:44:12;99474.88;;;21.00;43.57
78573;BME280;67862;0.000;0.000;2023-05-01T07:46:37;99471.31;;;20.99;43.77
78573;BME280;67862;0.000;0.000;2023-05-01T07:49:03;99468.59;;;20.99;43.54
78573;BME280;67862;0.000;0.000;2023-05-01T07:51:28;99471.84;;;21.01;43.52
78573;BME280;67862;0.000;0.000;2023-05-01T07:53:54;99475.69;;;21.00;44.17
78573;BME280;67862;0.000;0.000;2023-05-01T07:56:19;99469.69;;;20.98;43.91
78573;BME280;67862;0.000;0.000;2023-05-01T07:58:45;99476.50;;;21.01;44.32
78573;BME280;67862;0.000;0.000;2023-05-01T08:01:10;99474.59;;;21.01;44.52
78573;BME280;67862;0.000;0.000;2023-05-01T08:03:36;99473.22;;;21.04;44.43
78573;BME280;67862;0.000;0.000;2023-05-01T08:06:01;99475.69;;;21.05;44.39
78573;BME280;67862;0.000;0.000;2023-05-01T08:08:27;99473.75;;;21.06;44.50
78573;BME280;67862;0.000;0.000;2023-05-01T08:10:52;99486.59;;;21.05;44.80
78573;BME280;67862;0.000;0.000;2023-05-01T08:13:18;99470.50;;;21.04;44.98
78573;BME280;67862;0.000;0.000;2023-05-01T08:15:44;99471.56;;;21.08;44.74
78573;BME280;67862;0.000;0.000;2023-05-01T08:18:10;99471.56;;;21.08;44.90
78573;BME280;67862;0.000;0.000;2023-05-01T08:20:36;99473.19;;;21.09;44.73
78573;BME280;67862;0.000;0.000;2023-05-01T08:23:01;99471.56;;;21.08;45.05
78573;BME280;67862;0.000;0.000;2023-05-01T08:25:29;99473.75;;;21.06;44.92
78573;BME280;67862;0.000;0.000;2023-05-01T08:27:56;99476.50;;;21.06;45.03
78573;BME280;67862;0.000;0.000;2023-05-01T08:30:21;99470.75;;;21.07;45.16
78573;BME280;67862;0.000;0.000;2023-05-01T08:32:50;99480.31;;;21.05;45.42
78573;BME280;67862;0.000;0.000;2023-05-01T08:35:15;99483.31;;;21.03;45.64
78573;BME280;67862;0.000;0.000;2023-05-01T08:37:41;99479.75;;;21.03;45.27
78573;BME280;67862;0.000;0.000;2023-05-01T08:40:06;99483.59;;;21.02;45.23
78573;BME280;67862;0.000;0.000;2023-05-01T08:42:36;99480.31;;;21.00;45.51
78573;BME280;67862;0.000;0.000;2023-05-01T08:45:04;99480.31;;;21.00;45.32
78573;BME280;67862;0.000;0.000;2023-05-01T08:47:31;99478.69;;;20.99;45.45
78573;BME280;67862;0.000;0.000;2023-05-01T08:50:01;99478.69;;;20.99;45.36
78573;BME280;67862;0.000;0.000;2023-05-01T08:52:27;99475.44;;;20.97;45.67
78573;BME280;67862;0.000;0.000;2023-05-01T08:54:54;99475.44;;;20.97;45.61
78573;BME280;67862;0.000;0.000;2023-05-01T08:57:21;99476.25;;;20.97;45.72
78573;BME280;67862;0.000;0.000;2023-05-01T08:59:46;99472.19;;;20.95;45.61
78573;BME280;67862;0.000;0.000;2023-05-01T09:02:12;99465.63;;;20.96;45.70
78573;BME280;67862;0.000;0.000;2023-05-01T09:04:39;99471.59;;;20.98;45.79
78573;BME280;67862;0.000;0.000;2023-05-01T09:07:05;99475.16;;;20.98;45.98
78573;BME280;67862;0.000;0.000;2023-05-01T09:09:37;99469.16;;;20.96;45.59
78573;BME280;67862;0.000;0.000;2023-05-01T09:14:40;99473.81;;;20.96;45.82
78573;BME280;67862;0.000;0.000;2023-05-01T09:17:05;99468.34;;;20.96;45.62
78573;BME280;67862;0.000;0.000;2023-05-01T09:19:31;99465.88;;;20.99;45.66
78573;BME280;67862;0.000;0.000;2023-05-01T09:21:56;99468.88;;;20.98;45.72
78573;BME280;67862;0.000;0.000;2023-05-01T09:24:22;99464.53;;;20.97;45.70
78573;BME280;67862;0.000;0.000;2023-05-01T09:26:48;99469.97;;;20.97;46.10
78573;BME280;67862;0.000;0.000;2023-05-01T09:32:11;99462.59;;;20.97;45.72
78573;BME280;67862;0.000;0.000;2023-05-01T09:34:36;99466.44;;;20.96;45.85
78573;BME280;67862;0.000;0.000;2023-05-01T09:37:03;99472.44;;;20.93;45.85
78573;BME280;67862;0.000;0.000;2023-05-01T09:39:28;99466.16;;;20.93;45.96
78573;BME280;67862;0.000;0.000;2023-05-01T09:41:54;99471.63;;;20.93;45.94
78573;BME280;67862;0.000;0.000;2023-05-01T09:44:19;99471.09;;;20.96;46.00
78573;BME280;67862;0.000;0.000;2023-05-01T09:46:45;99470.25;;;20.95;46.13
78573;BME280;67862;0.000;0.000;2023-05-01T09:49:11;99464.00;;;20.95;46.52
78573;BME280;67862;0.000;0.000;2023-05-01T09:51:37;99465.91;;;20.94;46.05
78573;BME280;67862;0.000;0.000;2023-05-01T09:54:03;99466.72;;;20.95;46.15
78573;BME280;67862;0.000;0.000;2023-05-01T09:56:29;99462.34;;;20.94;46.59
78573;BME280;67862;0.000;0.000;2023-05-01T09:58:56;99461.25;;;20.95;46.43
78573;BME280;67862;0.000;0.000;2023-05-01T10:01:40;99463.44;;;20.93;46.28
78573;BME280;67862;0.000;0.000;2023-05-01T10:04:06;99449.78;;;20.93;46.29
78573;BME280;67862;0.000;0.000;2023-05-01T10:06:33;99449.53;;;20.94;46.37
78573;BME280;67862;0.000;0.000;2023-05-01T10:08:59;99454.16;;;20.94;46.60
78573;BME280;67862;0.000;0.000;2023-05-01T10:11:24;99450.34;;;20.95;46.37
78573;BME280;67862;0.000;0.000;2023-05-01T10:16:36;99444.88;;;20.95;46.48
78573;BME280;67862;0.000;0.000;2023-05-01T10:19:02;99443.22;;;20.94;46.60
78573;BME280;67862;0.000;0.000;2023-05-01T10:21:28;99443.22;;;20.94;46.82
78573;BME280;67862;0.000;0.000;2023-05-01T10:23:54;99445.44;;;20.92;46.59
78573;BME280;67862;0.000;0.000;2023-05-01T10:26:19;99438.88;;;20.93;46.60
78573;BME280;67862;0.000;0.000;2023-05-01T10:28:46;99447.06;;;20.93;46.51
78573;BME280;67862;0.000;0.000;2023-05-01T10:31:11;99445.44;;;20.92;46.59
78573;BME280;67862;0.000;0.000;2023-05-01T10:33:37;99433.69;;;20.91;46.60
78573;BME280;67862;0.000;0.000;2023-05-01T10:36:03;99443.81;;;20.91;46.70
78573;BME280;67862;0.000;0.000;2023-05-01T10:38:32;99436.72;;;20.90;47.00
78573;BME280;67862;0.000;0.000;2023-05-01T10:41:01;99433.97;;;20.90;46.94
78573;BME280;67862;0.000;0.000;2023-05-01T10:43:28;99423.88;;;20.90;46.75
78573;BME280;67862;0.000;0.000;2023-05-01T10:51:07;99430.44;;;20.89;47.04
78573;BME280;67862;0.000;0.000;2023-05-01T10:53:35;99423.06;;;20.90;47.18
78573;BME280;67862;0.000;0.000;2023-05-01T10:56:01;99419.81;;;20.88;47.16
78573;BME280;67862;0.000;0.000;2023-05-01T11:03:45;99419.53;;;20.89;46.91
78573;BME280;67862;0.000;0.000;2023-05-01T11:06:11;99415.16;;;20.88;47.18
78573;BME280;67862;0.000;0.000;2023-05-01T11:08:40;99404.25;;;20.88;47.28
78573;BME280;67862;0.000;0.000;2023-05-01T11:13:59;99407.81;;;20.89;47.15
78573;BME280;67862;0.000;0.000;2023-05-01T11:16:40;99409.72;;;20.88;47.08
78573;BME280;67862;0.000;0.000;2023-05-01T11:19:06;99408.91;;;20.88;47.35
78573;BME280;67862;0.000;0.000;2023-05-01T11:21:36;99394.69;;;20.91;47.22
78573;BME280;67862;0.000;0.000;2023-05-01T11:24:03;99403.16;;;20.89;47.00
78573;BME280;67862;0.000;0.000;2023-05-01T11:26:28;99395.25;;;20.88;47.40
78573;BME280;67862;0.000;0.000;2023-05-01T11:28:54;99386.53;;;20.85;47.27
78573;BME280;67862;0.000;0.000;2023-05-01T11:31:24;99384.91;;;20.84;47.56
78573;BME280;67862;0.000;0.000;2023-05-01T11:33:50;99385.16;;;20.88;47.09
78573;BME280;67862;0.000;0.000;2023-05-01T11:36:19;99379.47;;;20.84;46.92
78573;BME280;67862;0.000;0.000;2023-05-01T11:38:48;99376.72;;;20.84;45.87
78573;BME280;67862;0.000;0.000;2023-05-01T11:41:14;99368.78;;;20.88;45.91
78573;BME280;67862;0.000;0.000;2023-05-01T11:48:52;99370.94;;;20.91;46.56
78573;BME280;67862;0.000;0.000;2023-05-01T11:51:18;99367.91;;;20.93;46.55
78573;BME280;67862;0.000;0.000;2023-05-01T11:56:28;99371.22;;;20.95;47.15
78573;BME280;67862;0.000;0.000;2023-05-01T11:58:54;99363.84;;;20.95;47.05
78573;BME280;67862;0.000;0.000;2023-05-01T12:01:20;99370.91;;;20.96;47.18
78573;BME280;67862;0.000;0.000;2023-05-01T12:03:45;99375.56;;;20.96;47.37
78573;BME280;67862;0.000;0.000;2023-05-01T12:06:11;99372.25;;;20.99;48.06
78573;BME280;67862;0.000;0.000;2023-05-01T12:08:40;99363.25;;;20.98;47.91
78573;BME280;67862;0.000;0.000;2023-05-01T12:11:06;99357.81;;;20.98;48.04
78573;BME280;67862;0.000;0.000;2023-05-01T12:13:32;99361.06;;;21.00;48.09
78573;BME280;67862;0.000;0.000;2023-05-01T12:15:58;99367.31;;;21.01;48.21
78573;BME280;67862;0.000;0.000;2023-05-01T12:18:28;99363.78;;;21.00;48.32
78573;BME280;67862;0.000;0.000;2023-05-01T12:20:54;99357.22;;;21.01;47.91
78573;BME280;67862;0.000;0.000;2023-05-01T12:23:33;99354.78;;;21.00;48.41
78573;BME280;67862;0.000;0.000;2023-05-01T12:26:00;99361.88;;;21.01;48.42
78573;BME280;67862;0.000;0.000;2023-05-01T12:28:27;99351.75;;;21.01;48.24
78573;BME280;67862;0.000;0.000;2023-05-01T12:30:59;99346.59;;;21.00;48.21
78573;BME280;67862;0.000;0.000;2023-05-01T12:33:31;99355.31;;;21.02;48.07
78573;BME280;67862;0.000;0.000;2023-05-01T12:36:07;99349.31;;;21.00;48.32
78573;BME280;67862;0.000;0.000;2023-05-01T12:38:33;99342.25;;;20.99;48.23
78573;BME280;67862;0.000;0.000;2023-05-01T12:40:58;99343.06;;;20.99;48.74
78573;BME280;67862;0.000;0.000;2023-05-01T12:43:29;99334.34;;;20.97;48.46
78573;BME280;67862;0.000;0.000;2023-05-01T12:45:55;99330.50;;;20.98;48.53
78573;BME280;67862;0.000;0.000;2023-05-01T12:48:24;99331.31;;;20.99;48.55
78573;BME280;67862;0.000;0.000;2023-05-01T12:50:50;99324.25;;;20.98;48.54
78573;BME280;67862;0.000;0.000;2023-05-01T12:53:19;99331.31;;;20.99;49.07
78573;BME280;67862;0.000;0.000;2023-05-01T12:55:46;99329.41;;;20.99;48.78
78573;BME280;67862;0.000;0.000;2023-05-01T12:58:12;99320.41;;;20.99;48.61
78573;BME280;67862;0.000;0.000;2023-05-01T13:00:41;99319.31;;;21.00;48.91
78573;BME280;67862;0.000;0.000;2023-05-01T13:03:07;99313.03;;;20.99;48.83
78573;BME280;67862;0.000;0.000;2023-05-01T13:05:33;99311.94;;;21.00;49.04
78573;BME280;67862;0.000;0.000;2023-05-01T13:07:58;99315.75;;;20.99;48.80
78573;BME280;67862;0.000;0.000;2023-05-01T13:10:27;99306.75;;;20.99;48.80
78573;BME280;67862;0.000;0.000;2023-05-01T13:12:56;99313.31;;;20.98;48.78
78573;BME280;67862;0.000;0.000;2023-05-01T13:15:22;99307.88;;;20.98;49.01
78573;BME280;67862;0.000;0.000;2023-05-01T13:17:51;99312.22;;;20.99;48.89
