sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38463;SDS011;24243;51.956;5.902;2023-05-01T00:00:01;1.40;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:02:28;1.38;;;0.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:04:55;0.47;;;0.38;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:07:21;0.70;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:09:47;0.55;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:12:13;0.47;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:14:38;0.43;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:17:04;1.80;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:19:30;2.08;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:21:56;0.30;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:24:21;0.82;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:26:48;0.60;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:29:14;1.48;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:31:41;0.55;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:34:07;0.80;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:36:33;0.50;;;0.22;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:38:58;0.55;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:41:24;1.00;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:43:50;0.55;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:46:16;0.38;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:48:43;0.75;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:51:09;0.40;;;0.25;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:53:36;1.05;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:56:04;1.38;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T00:58:30;2.13;;;0.57;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:00:56;0.93;;;0.28;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:03:22;0.40;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:06:11;0.93;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:08:53;0.60;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:11:37;1.35;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:14:14;0.38;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:21:58;1.63;;;0.43;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:35:55;0.50;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:38:35;0.90;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:41:11;0.77;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:43:43;0.95;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:46:11;1.02;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:48:41;0.88;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:51:11;0.82;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:53:40;0.60;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:56:10;0.50;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T01:58:37;0.55;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:01:05;1.63;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:03:31;0.80;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:05:58;0.95;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:08:27;0.85;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:10:54;0.40;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:13:24;0.77;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:15:52;0.50;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:18:22;0.20;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:20:49;0.35;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:23:15;0.60;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:25:42;0.57;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:28:12;0.50;;;0.25;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:30:40;0.75;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:33:06;1.33;;;0.55;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:35:41;0.70;;;0.38;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:38:13;0.43;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:40:40;0.47;;;0.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:43:11;1.63;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:45:40;0.70;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:48:08;0.60;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:50:37;0.65;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:53:07;0.70;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:55:33;2.03;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T02:57:59;0.82;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:00:25;0.95;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:02:52;1.15;;;0.43;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:05:17;0.50;;;0.22;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:07:44;1.00;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:10:10;0.75;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:12:36;0.50;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:15:01;0.43;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:17:27;0.93;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:19:53;0.65;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:22:20;0.70;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:24:45;0.40;;;0.28;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:27:11;0.57;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:29:37;1.02;;;0.52;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:32:03;1.45;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:34:29;0.93;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:36:55;0.98;;;0.55;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:39:21;1.00;;;0.63;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:41:47;0.73;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:44:12;0.50;;;0.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:46:38;0.90;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:49:04;1.35;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:51:30;0.57;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:53:56;0.43;;;0.32;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:56:23;1.17;;;0.32;;
38463;SDS011;24243;51.956;5.902;2023-05-01T03:58:50;0.77;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:01:16;0.77;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:03:42;0.77;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:06:08;0.68;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:08:34;0.90;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:11:00;0.30;;;0.25;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:13:26;0.70;;;0.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:15:51;0.50;;;0.43;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:18:21;0.60;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:20:47;0.68;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:23:13;1.65;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:25:38;0.90;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:28:04;1.17;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:30:30;0.57;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:32:56;1.17;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:35:25;0.60;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:37:51;1.08;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:40:17;0.70;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:42:43;0.82;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:45:09;1.20;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:47:35;0.63;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:50:00;0.65;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:52:26;0.52;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:54:52;0.60;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:57:18;0.82;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T04:59:43;0.82;;;0.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:02:09;0.93;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:04:35;0.75;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:07:01;1.48;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:09:26;1.35;;;0.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:11:52;0.93;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:14:18;0.63;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:16:43;0.40;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:19:09;0.85;;;0.43;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:21:35;0.80;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:24:01;0.80;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:26:27;0.70;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:28:52;0.50;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:31:18;1.10;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:33:44;0.85;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:36:10;0.57;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:38:36;1.85;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:41:02;1.33;;;0.47;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:43:28;1.17;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:45:57;0.80;;;0.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:48:23;1.67;;;0.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:50:50;2.33;;;0.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:53:19;1.20;;;0.60;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:55:45;0.93;;;0.63;;
38463;SDS011;24243;51.956;5.902;2023-05-01T05:58:12;2.95;;;0.60;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:00:44;3.03;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:03:11;1.67;;;0.93;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:05:37;1.85;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:08:02;3.20;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:10:28;2.95;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:12:54;1.48;;;0.55;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:15:19;2.35;;;0.60;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:17:45;1.20;;;0.55;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:20:11;2.10;;;0.63;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:22:38;2.25;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:25:04;1.65;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:27:31;2.88;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:29:56;1.02;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:32:22;2.35;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:34:48;4.85;;;1.05;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:37:13;2.95;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:39:39;1.70;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:42:05;1.58;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:44:31;2.42;;;0.93;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:46:57;1.55;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:49:25;2.97;;;0.68;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:51:51;2.00;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:54:17;3.60;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:56:43;3.17;;;0.68;;
38463;SDS011;24243;51.956;5.902;2023-05-01T06:59:08;2.15;;;0.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:01:34;1.77;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:04:00;3.00;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:06:26;2.03;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:08:51;3.35;;;0.73;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:11:17;3.33;;;0.85;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:13:44;1.25;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:16:10;2.35;;;0.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:18:35;2.05;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:21:01;4.35;;;1.13;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:23:27;4.05;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:25:53;6.10;;;1.38;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:28:19;3.05;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:30:45;4.57;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:33:11;3.30;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:35:37;3.83;;;0.95;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:38:03;2.95;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:40:29;4.90;;;0.95;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:42:57;3.60;;;1.58;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:45:23;4.35;;;1.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:47:49;5.47;;;1.83;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:50:16;4.55;;;1.83;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:52:42;8.43;;;1.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:55:08;4.07;;;2.03;;
38463;SDS011;24243;51.956;5.902;2023-05-01T07:57:34;5.00;;;1.65;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:00:00;2.95;;;1.60;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:02:26;3.67;;;1.63;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:04:51;4.75;;;1.65;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:07:17;3.28;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:09:44;2.65;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:12:10;5.22;;;1.50;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:14:36;3.58;;;1.13;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:17:01;3.38;;;1.15;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:19:27;4.30;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:21:53;3.45;;;1.05;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:24:18;4.65;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:26:44;5.43;;;1.33;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:29:10;4.00;;;1.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:31:36;4.55;;;1.60;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:34:03;4.22;;;1.40;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:36:29;8.90;;;2.33;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:38:56;2.55;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:41:22;4.43;;;1.08;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:43:49;3.63;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:46:18;2.55;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:49:09;2.10;;;1.48;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:51:39;3.13;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:54:08;1.77;;;1.15;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:56:35;2.20;;;1.08;;
38463;SDS011;24243;51.956;5.902;2023-05-01T08:59:03;3.10;;;1.30;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:01:30;4.00;;;1.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:03:57;2.58;;;1.25;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:06:27;2.65;;;1.25;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:08:53;3.33;;;1.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:11:20;3.90;;;2.03;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:13:47;2.57;;;1.53;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:16:13;2.90;;;1.48;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:18:39;3.38;;;1.83;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:21:05;2.28;;;1.13;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:23:31;3.08;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:26:00;2.42;;;1.35;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:28:43;2.25;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:31:23;1.67;;;0.95;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:33:53;2.97;;;1.33;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:36:21;2.50;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:38:48;1.23;;;0.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:41:15;2.58;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:43:41;1.95;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:46:14;2.75;;;1.17;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:48:39;2.53;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:51:22;3.08;;;1.20;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:53:52;3.78;;;1.48;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:56:22;2.38;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T09:58:51;2.45;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:01:20;1.75;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:04:02;1.95;;;0.95;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:06:28;2.67;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:08:54;2.60;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:11:20;1.90;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:16:33;2.13;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:19:00;1.85;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:21:27;1.98;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:23:53;1.77;;;0.93;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:26:19;1.70;;;1.23;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:28:46;1.90;;;1.08;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:31:13;1.50;;;0.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:33:39;2.25;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:36:08;1.98;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:38:39;3.28;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:41:09;2.08;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:43:35;2.95;;;1.45;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:51:09;2.85;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T10:53:40;2.22;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:03:55;1.60;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:06:22;1.80;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:08:49;1.42;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:19:01;4.10;;;1.05;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:21:28;1.50;;;0.73;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:23:54;1.45;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:26:20;1.50;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:28:47;2.22;;;0.73;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:31:17;1.60;;;0.93;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:33:43;2.50;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:36:09;1.25;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:38:35;0.75;;;0.55;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:41:01;1.80;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:43:30;1.92;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:45:56;1.15;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:48:29;3.00;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:50:55;1.83;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:53:21;3.38;;;0.85;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:55:47;2.05;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T11:58:13;2.95;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:00:39;2.33;;;0.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:03:10;2.15;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:05:38;1.85;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:08:07;2.17;;;0.77;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:10:34;1.83;;;0.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:13:03;2.30;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:15:31;2.22;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:18:00;1.90;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:21:00;1.65;;;0.85;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:23:28;1.92;;;1.00;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:25:56;3.25;;;0.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:28:22;1.40;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:30:48;2.92;;;1.02;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:35:44;3.10;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:38:12;2.28;;;1.10;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:40:47;2.15;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:43:16;1.90;;;0.73;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:45:43;2.28;;;0.65;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:48:11;2.20;;;0.77;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:50:39;1.58;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:53:05;1.63;;;0.98;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:55:31;2.65;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T12:58:07;1.90;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:00:43;2.15;;;0.98;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:03:23;2.05;;;0.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:05:54;2.30;;;0.82;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:08:31;1.73;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:10:59;2.63;;;0.90;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:13:33;1.52;;;0.65;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:16:09;2.10;;;0.75;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:18:43;1.88;;;0.80;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:21:11;1.88;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:23:40;1.98;;;0.88;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:26:06;2.00;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:28:33;1.35;;;0.68;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:31:02;1.45;;;0.73;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:33:36;1.30;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:36:05;1.20;;;0.70;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:38:32;1.40;;;0.52;;
38463;SDS011;24243;51.956;5.902;2023-05-01T13:41:11;1.75;;;0.60;;
