sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:01:34;101272.66;;;13.29
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:04:00;101264.81;;;13.20
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:06:26;101261.22;;;13.11
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:08:52;101256.06;;;13.11
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:11:18;101255.59;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:13:44;101256.63;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:16:11;101250.66;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:18:38;101250.44;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:21:03;101246.31;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:23:29;101244.47;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:25:55;101237.75;;;13.14
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:28:22;101238.47;;;13.16
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:30:48;101236.69;;;13.17
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:33:14;101231.31;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:35:43;101226.53;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:38:08;101220.22;;;13.08
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:40:41;101218.78;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:43:07;101217.88;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:45:33;101213.91;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:47:59;101215.06;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:50:25;101209.91;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:52:51;101203.13;;;12.97
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:55:17;101208.50;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T00:57:43;101201.97;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:00:10;101204.44;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:02:37;101191.66;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:05:03;101193.78;;;12.85
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:07:42;101192.72;;;12.87
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:10:34;101188.63;;;12.85
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:13:06;101184.41;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:18:46;101177.25;;;12.87
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:21:17;101168.94;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:24:00;101174.34;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:34:35;101152.94;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:37:11;101151.66;;;12.75
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:39:53;101145.91;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:42:36;101146.59;;;12.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:45:07;101138.06;;;12.73
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:47:35;101138.28;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:50:05;101131.63;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:52:34;101127.41;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:55:08;101121.00;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T01:57:39;101117.81;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:00:09;101124.72;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:02:37;101118.97;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:05:07;101121.53;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:07:36;101117.00;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:10:03;101113.25;;;12.51
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:12:30;101113.50;;;12.48
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:14:58;101111.25;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:17:25;101111.59;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:19:56;101109.16;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:22:23;101105.63;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:24:52;101101.56;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:27:20;101094.19;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:29:48;101094.41;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:32:13;101090.56;;;12.45
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:34:39;101082.38;;;12.40
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:37:09;101086.69;;;12.40
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:39:36;101091.13;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:42:04;101084.84;;;12.42
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:44:39;101080.72;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:47:06;101085.19;;;12.37
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:49:34;101080.53;;;12.32
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:52:00;101079.81;;;12.30
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:54:27;101080.28;;;12.34
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:56:54;101078.88;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T02:59:22;101083.88;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:01:48;101073.34;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:04:14;101073.00;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:06:43;101072.63;;;12.44
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:09:09;101070.63;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:11:36;101063.03;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:14:02;101065.38;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:16:28;101062.66;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:18:54;101059.66;;;12.45
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:21:20;101064.06;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:23:46;101060.22;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:26:12;101057.16;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:28:38;101053.28;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:31:04;101051.09;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:33:30;101052.53;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:36:01;101052.44;;;12.29
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:38:29;101037.91;;;12.28
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:40:56;101037.00;;;12.18
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:43:23;101033.16;;;12.13
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:45:49;101035.16;;;12.09
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:48:19;101033.16;;;12.02
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:50:45;101029.19;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:53:11;101032.34;;;12.01
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:55:38;101028.13;;;12.00
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T03:58:05;101027.66;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:00:32;101033.63;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:02:58;101029.56;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:05:24;101022.53;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:07:50;101025.22;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:10:16;101018.31;;;11.95
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:12:42;101017.16;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:15:08;101022.78;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:17:35;101007.47;;;11.80
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:20:02;101015.06;;;11.71
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:22:30;101012.25;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:24:56;101008.63;;;11.66
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:27:22;101007.09;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:29:48;101007.56;;;11.68
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:32:14;100999.03;;;11.57
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:34:40;101002.06;;;11.51
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:37:06;101004.63;;;11.51
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:39:33;100999.03;;;11.57
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:41:59;101000.44;;;11.61
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:44:26;100999.38;;;11.63
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:46:52;101001.13;;;11.63
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:49:19;101002.69;;;11.65
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:51:45;101004.28;;;11.66
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:54:11;101004.19;;;11.68
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:56:37;101008.03;;;11.62
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T04:59:03;101007.47;;;11.59
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:01:29;101005.47;;;11.73
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:03:55;101012.13;;;11.86
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:06:21;101014.13;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:08:47;101006.75;;;11.89
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:11:17;101008.28;;;11.81
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:13:44;101019.03;;;11.75
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:16:11;101017.19;;;11.77
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:18:37;101017.28;;;11.86
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:21:04;101025.22;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:23:30;101018.91;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:25:58;101015.63;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:28:29;101020.31;;;11.91
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:30:55;101016.22;;;11.89
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:33:22;101010.59;;;11.84
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:35:50;101015.28;;;11.79
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:38:18;101005.72;;;11.70
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:40:44;101016.81;;;11.71
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:43:10;101012.13;;;11.76
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:45:36;101006.88;;;11.77
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:48:02;101016.22;;;11.78
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:50:28;101008.50;;;11.78
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:52:55;101004.53;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:55:21;101010.59;;;11.73
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T05:57:47;101015.28;;;11.79
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:00:13;101012.25;;;11.85
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:02:40;101017.63;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:05:06;101011.56;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:07:32;101012.00;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:09:58;101012.00;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:12:29;101017.28;;;11.86
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:14:59;101022.06;;;11.80
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:17:25;101022.06;;;11.91
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:19:51;101013.88;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:22:18;101014.44;;;12.00
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:24:44;101017.16;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:27:10;101019.47;;;12.01
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:29:36;101012.09;;;12.08
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:32:02;101016.44;;;12.07
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:34:29;101005.22;;;12.08
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:36:55;101011.63;;;12.14
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:39:21;101012.81;;;12.20
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:41:47;101007.41;;;12.23
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:44:14;101012.44;;;12.25
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:46:40;101018.84;;;12.30
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:49:06;101012.41;;;12.35
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:51:32;101013.56;;;12.42
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:53:58;101012.38;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:56:24;101010.41;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T06:58:50;101019.88;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:01:16;101021.44;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:03:42;101022.63;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:06:09;101019.25;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:08:35;101025.78;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:11:01;101026.03;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:13:27;101023.00;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:15:53;101028.22;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:18:20;101026.06;;;12.88
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:20:46;101021.16;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:23:14;101017.72;;;13.15
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:25:40;101015.06;;;13.26
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:28:06;101013.47;;;13.25
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:30:34;101010.09;;;13.34
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:33:01;101017.06;;;13.42
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:35:27;101017.19;;;13.61
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:37:53;101019.91;;;13.89
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:40:19;101016.00;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:42:45;101011.16;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:45:11;101011.06;;;14.30
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:47:37;101019.06;;;14.27
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:50:04;101015.84;;;14.43
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:52:30;101015.03;;;14.52
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:54:56;101003.78;;;14.71
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:57:22;101013.44;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T07:59:55;101007.59;;;15.05
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:02:22;101013.19;;;15.00
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:04:48;101010.88;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:07:13;101012.47;;;15.07
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:09:39;101013.72;;;15.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:12:05;101014.94;;;15.09
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:14:31;101020.25;;;14.98
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:16:57;101023.22;;;14.85
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:19:23;101015.91;;;14.99
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:21:50;101025.81;;;15.12
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:24:16;101021.19;;;15.25
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:26:41;101020.50;;;15.32
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:29:08;101021.84;;;15.36
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:31:34;101016.63;;;15.45
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:34:03;101017.47;;;15.37
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:36:28;101021.53;;;15.39
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:38:55;101019.66;;;15.41
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:41:21;101011.31;;;15.47
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:43:48;101019.41;;;15.25
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:49:03;101024.94;;;15.49
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:51:31;101021.50;;;15.58
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:54:00;101016.84;;;15.70
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:56:29;101027.84;;;15.81
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T08:58:57;101024.50;;;15.89
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:01:26;101021.34;;;15.95
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:03:56;101022.91;;;15.97
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:06:22;101035.50;;;16.09
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:08:48;101025.97;;;16.10
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:11:14;101028.31;;;15.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:13:40;101036.03;;;16.13
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:16:06;101033.53;;;16.20
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:18:33;101029.84;;;16.23
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:20:59;101027.56;;;16.20
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:23:25;101040.00;;;16.33
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:25:52;101036.66;;;16.24
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:28:18;101042.91;;;16.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:30:44;101040.81;;;16.34
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:33:12;101041.81;;;16.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:35:55;101047.31;;;17.15
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:38:26;101034.53;;;17.63
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:40:56;101030.38;;;17.95
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:43:28;101026.16;;;17.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:46:24;101024.22;;;18.04
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:51:26;101018.34;;;18.42
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:53:57;101017.53;;;18.42
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:56:25;101024.06;;;18.53
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T09:58:52;101014.66;;;18.68
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:01:40;101018.97;;;18.92
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:04:07;101020.56;;;19.01
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:06:37;101017.31;;;19.23
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:09:03;101024.16;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:11:52;101026.28;;;19.20
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:14:19;101031.31;;;19.29
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:16:46;101030.63;;;19.51
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:19:13;101028.81;;;19.75
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:21:41;101038.47;;;20.12
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:24:07;101040.19;;;20.34
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:26:35;101047.50;;;20.31
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:29:02;101046.34;;;20.41
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:31:28;101054.25;;;20.18
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:33:57;101052.75;;;19.78
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:36:26;101060.44;;;19.48
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:38:53;101061.22;;;19.72
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:42:11;101062.53;;;19.45
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:44:31;101069.53;;;19.13
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:46:59;101075.56;;;19.37
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:50:01;101069.56;;;19.60
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:52:29;101072.13;;;19.44
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T10:57:58;101065.50;;;19.65
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:00:25;101073.72;;;19.84
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:02:51;101066.53;;;19.94
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:08:29;101062.94;;;19.95
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:10:56;101066.38;;;19.88
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:16:39;101063.66;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:22:11;101070.38;;;19.37
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:24:37;101077.84;;;19.40
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:27:03;101071.00;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:29:34;101075.06;;;19.18
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:32:01;101071.50;;;19.19
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:34:34;101083.03;;;19.01
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:37:03;101074.88;;;18.96
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:39:29;101088.19;;;18.86
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:42:10;101087.66;;;18.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:44:36;101088.78;;;18.64
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:47:02;101085.84;;;18.59
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:49:28;101087.47;;;18.60
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:51:57;101092.75;;;18.76
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:54:25;101087.13;;;18.55
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:56:58;101089.66;;;18.40
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T11:59:25;101079.88;;;18.26
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:01:51;101077.34;;;18.01
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:04:25;101078.41;;;17.74
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:06:54;101074.09;;;17.82
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:09:23;101073.41;;;17.80
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:11:51;101070.56;;;17.83
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:14:18;101087.69;;;17.77
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:16:44;101086.78;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:19:12;101083.59;;;17.91
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:21:39;101084.81;;;17.79
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:24:13;101088.28;;;17.71
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:26:42;101093.00;;;17.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:29:08;101082.84;;;17.81
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:31:35;101085.09;;;17.77
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:34:05;101092.19;;;17.67
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:36:34;101088.50;;;17.77
60351;BMP280;46195;51.45703157;4.93928249;2023-05-01T12:39:04;101086.19;;;17.91
