sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:02:18;99483.00;;;10.93
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:04:44;99476.78;;;10.89
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:07:11;99472.28;;;10.84
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:09:37;99469.16;;;10.82
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:12:04;99467.84;;;10.79
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:14:30;99461.91;;;10.79
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:16:56;99467.31;;;10.77
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:19:22;99457.97;;;10.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:21:48;99458.47;;;10.73
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:24:17;99455.34;;;10.71
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:26:43;99445.94;;;10.65
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:29:10;99444.88;;;10.61
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:31:36;99438.06;;;10.55
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:34:02;99438.31;;;10.53
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:36:29;99434.63;;;10.49
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:38:56;99428.16;;;10.47
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:41:22;99430.22;;;10.45
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:43:48;99429.88;;;10.41
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:46:15;99428.00;;;10.37
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:48:41;99432.84;;;10.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:51:07;99415.19;;;10.25
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:53:34;99421.66;;;10.22
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:56:00;99410.19;;;10.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T00:58:26;99405.03;;;10.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:00:54;99405.53;;;10.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:03:20;99405.53;;;10.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:14:35;99395.56;;;10.07
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:31:04;99385.19;;;10.02
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:39:10;99373.78;;;9.98
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:41:40;99373.22;;;9.96
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:44:18;99360.56;;;9.94
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:46:48;99351.50;;;9.92
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:49:25;99362.53;;;9.87
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:51:53;99359.06;;;9.82
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:54:28;99355.97;;;9.80
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:56:56;99354.41;;;9.79
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T01:59:25;99353.63;;;9.78
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:01:55;99354.88;;;9.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:04:24;99358.47;;;9.75
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:06:54;99357.66;;;9.74
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:09:21;99360.50;;;9.72
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:11:49;99356.84;;;9.68
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:14:17;99350.00;;;9.62
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:16:46;99348.38;;;9.56
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:19:14;99351.13;;;9.50
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:21:41;99345.63;;;9.46
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:24:08;99345.34;;;9.42
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:26:51;99344.69;;;9.35
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:29:19;99340.25;;;9.31
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:31:45;99344.84;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:34:11;99329.38;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:36:37;99332.72;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:39:03;99335.63;;;9.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:41:30;99337.47;;;9.37
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:44:02;99319.22;;;9.39
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:46:30;99322.34;;;9.41
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:49:00;99317.66;;;9.38
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:51:28;99323.59;;;9.38
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:53:55;99314.53;;;9.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:56:21;99311.16;;;9.35
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T02:58:48;99306.25;;;9.34
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:01:15;99304.69;;;9.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:03:41;99301.56;;;9.31
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:06:07;99299.97;;;9.30
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:08:33;99303.59;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:11:03;99297.88;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:13:29;99297.88;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:15:55;99292.72;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:18:21;99286.78;;;9.26
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:20:51;99297.34;;;9.25
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:23:18;99298.81;;;9.21
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:25:44;99293.09;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:28:11;99292.56;;;9.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:30:37;99294.13;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:33:03;99281.22;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:35:29;99286.94;;;9.20
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:37:55;99275.34;;;10.11
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:40:21;99278.13;;;9.66
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:42:48;99277.66;;;9.52
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:45:14;99273.91;;;9.43
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:47:40;99274.53;;;9.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:50:07;99274.66;;;9.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:52:34;99271.69;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:55:00;99275.00;;;9.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:57:26;99282.16;;;9.11
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T03:59:52;99277.00;;;9.11
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:02:19;99283.19;;;9.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:04:45;99291.47;;;9.12
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:07:12;99280.16;;;9.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:09:38;99276.03;;;9.12
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:12:05;99279.13;;;9.14
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:14:31;99269.59;;;9.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:16:57;99259.84;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:19:24;99265.00;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:21:50;99267.31;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:24:16;99267.31;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:26:42;99270.47;;;9.21
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:29:09;99266.34;;;9.20
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:31:35;99265.00;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:34:01;99259.53;;;9.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:36:27;99262.56;;;9.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:38:54;99262.81;;;9.09
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:41:20;99262.81;;;9.09
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:43:47;99259.41;;;9.08
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:46:13;99249.69;;;9.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:48:39;99256.97;;;9.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:51:05;99241.25;;;9.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:53:31;99238.69;;;9.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:55:57;99245.63;;;9.14
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T04:58:24;99248.75;;;9.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:00:50;99247.72;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:03:16;99251.84;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:05:44;99239.75;;;9.19
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:08:11;99236.41;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:10:37;99242.56;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:13:03;99245.16;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:15:29;99244.38;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:17:55;99253.13;;;9.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:20:22;99247.19;;;9.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:22:48;99243.59;;;9.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:25:14;99240.25;;;9.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:27:41;99236.63;;;9.17
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:30:07;99236.41;;;9.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:32:34;99229.22;;;9.21
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:35:00;99235.69;;;9.23
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:37:26;99241.72;;;9.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:39:52;99235.09;;;9.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:42:18;99234.38;;;9.37
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:44:45;99233.44;;;9.43
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:47:11;99229.38;;;9.48
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:49:37;99222.47;;;9.53
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:52:06;99223.59;;;9.57
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:54:32;99223.41;;;9.64
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:56:58;99232.00;;;9.69
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T05:59:24;99218.16;;;9.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:01:50;99223.34;;;9.81
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:04:17;99221.66;;;9.86
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:06:43;99224.03;;;9.93
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:09:09;99230.53;;;9.95
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:11:37;99223.31;;;9.97
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:14:03;99223.63;;;10.01
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:16:29;99221.84;;;10.23
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:18:55;99227.44;;;10.42
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:21:22;99228.31;;;10.53
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:23:48;99222.19;;;10.59
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:26:14;99226.84;;;10.62
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:28:40;99217.56;;;10.66
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:31:06;99215.06;;;10.71
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:33:33;99211.97;;;10.74
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:35:59;99210.47;;;10.78
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:38:26;99206.34;;;10.82
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:40:52;99199.22;;;10.90
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:43:18;99199.78;;;10.97
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:45:44;99195.16;;;11.04
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:48:10;99194.16;;;11.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:50:37;99196.78;;;11.15
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:53:03;99187.00;;;11.22
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:55:29;99184.97;;;11.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T06:57:59;99180.63;;;11.35
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:00:25;99189.19;;;11.46
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:02:51;99183.53;;;11.54
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:05:17;99184.63;;;11.63
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:07:43;99189.84;;;11.73
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:10:09;99182.66;;;11.80
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:12:35;99165.56;;;11.89
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:15:02;99169.22;;;11.99
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:17:29;99164.81;;;12.09
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:19:55;99170.78;;;12.20
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:22:21;99168.25;;;12.30
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:24:47;99170.31;;;12.43
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:27:13;99173.41;;;12.56
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:29:39;99161.53;;;12.65
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:32:05;99155.28;;;12.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:34:32;99154.25;;;12.87
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:36:58;99156.53;;;12.99
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:39:25;99157.00;;;13.11
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:41:51;99150.75;;;13.22
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:44:18;99158.75;;;13.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:46:44;99153.00;;;13.49
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:49:10;99139.44;;;13.63
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:51:36;99146.38;;;13.77
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:54:02;99144.47;;;13.88
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:56:29;99140.75;;;13.99
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T07:58:56;99141.19;;;14.11
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:01:22;99139.03;;;14.24
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:03:49;99134.25;;;14.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:06:15;99130.50;;;14.47
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:08:41;99129.38;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:11:08;99137.84;;;14.69
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:13:34;99115.69;;;14.77
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:16:01;99123.38;;;14.87
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:18:28;99117.78;;;14.98
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:20:54;99121.78;;;15.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:23:20;99116.19;;;15.21
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:25:46;99114.22;;;15.32
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:28:16;99110.44;;;15.43
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:30:42;99120.44;;;15.55
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:33:09;99108.06;;;15.66
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:35:35;99094.84;;;15.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:38:01;99100.69;;;15.86
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:40:31;99097.13;;;15.96
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:43:00;99089.44;;;16.05
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:45:27;99080.94;;;16.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:47:55;99089.69;;;16.22
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:50:23;99090.28;;;16.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:52:50;99087.50;;;16.43
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:55:18;99074.53;;;16.52
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T08:57:46;99076.94;;;16.62
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:00:21;99071.25;;;16.73
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:02:50;99077.47;;;16.86
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:05:18;99076.72;;;16.99
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:07:45;99066.50;;;17.12
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:10:13;99057.13;;;17.24
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:12:41;99065.16;;;17.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:15:10;99066.47;;;17.48
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:17:37;99063.34;;;17.59
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:20:04;99044.81;;;17.70
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:22:33;99052.22;;;17.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:25:00;99053.63;;;17.82
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:27:33;99046.16;;;17.89
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:30:00;99048.03;;;17.97
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:32:27;99051.00;;;18.05
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:34:54;99046.84;;;18.12
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:37:25;99053.94;;;18.20
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:40:09;99051.81;;;18.22
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:42:41;99049.97;;;18.32
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:45:14;99049.56;;;18.38
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:47:44;99040.63;;;18.48
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:52:50;99034.50;;;18.61
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:55:18;99028.50;;;18.69
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T09:57:45;99023.56;;;18.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:00:13;99020.03;;;18.81
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:02:42;99014.06;;;18.89
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:05:09;99014.03;;;18.98
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:07:36;99021.59;;;19.08
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:10:35;99005.88;;;19.08
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:13:16;99005.69;;;19.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:15:44;98994.00;;;19.19
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:18:12;98994.28;;;19.26
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:20:39;99001.81;;;19.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:23:05;98994.53;;;19.42
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:25:32;98995.94;;;19.48
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:28:01;98990.19;;;19.55
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:30:28;98989.38;;;19.63
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:32:55;98990.75;;;19.69
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:35:30;98987.97;;;19.74
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:40:44;98976.22;;;19.80
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:43:27;98979.09;;;19.87
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:48:55;98971.78;;;20.01
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:51:23;98961.53;;;20.08
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:56:39;98951.78;;;20.18
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T10:59:05;98949.69;;;20.23
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:01:41;98946.16;;;20.28
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:12:06;98930.44;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:20:10;98928.78;;;20.56
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:22:39;98927.94;;;20.64
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:25:18;98917.97;;;20.70
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:27:52;98915.94;;;20.76
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:30:19;98910.91;;;20.83
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:32:46;98906.53;;;20.87
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:35:26;98898.44;;;20.92
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:37:53;98891.16;;;20.97
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:42:49;98883.38;;;21.13
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:45:16;98880.97;;;21.20
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:47:42;98870.69;;;21.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:50:09;98866.06;;;21.36
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:52:50;98866.72;;;21.46
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:55:29;98868.91;;;21.56
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T11:57:55;98865.25;;;21.60
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:00:27;98866.22;;;21.68
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:03:06;98863.38;;;21.73
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:05:33;98847.03;;;21.80
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:08:20;98850.88;;;21.82
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:10:50;98850.28;;;21.89
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:13:17;98858.72;;;21.94
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:15:46;98848.63;;;21.96
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:18:13;98849.47;;;22.01
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:20:54;98843.88;;;22.02
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:23:34;98855.25;;;22.06
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:26:14;98845.94;;;22.09
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:29:02;98845.59;;;22.10
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:31:29;98843.50;;;22.16
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:34:01;98854.63;;;22.25
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:36:29;98845.41;;;22.31
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:39:12;98842.31;;;22.29
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:41:45;98831.47;;;22.30
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:47:00;98831.69;;;22.25
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:49:28;98834.03;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:51:57;98832.66;;;22.33
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:54:28;98826.03;;;22.39
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:57:12;98818.66;;;22.45
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T12:59:45;98825.63;;;22.53
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T13:02:13;98819.00;;;22.59
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T13:04:41;98816.09;;;22.64
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T13:07:15;98808.75;;;22.70
72310;BMP280;60258;50.89890640;12.07752010;2023-05-01T13:10:10;98816.88;;;22.65
