sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:02:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:07:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:12:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:17:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:22:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:27:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:32:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:37:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:42:32;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:47:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:52:29;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T00:57:29;8.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:02:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:07:39;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:12:37;12.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:17:37;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:22:33;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:27:54;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:33:02;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:42:36;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:47:31;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:52:30;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T01:57:29;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:02:30;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:07:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:12:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:17:29;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:22:30;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:27:33;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:32:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:37:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:42:31;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:47:31;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:52:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T02:57:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:02:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:07:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:12:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:17:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:22:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:27:28;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:32:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:37:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:42:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:47:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:52:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T03:57:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:02:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:07:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:12:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:17:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:22:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:27:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:32:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:37:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:42:33;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:47:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:52:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T04:57:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:02:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:07:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:12:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:17:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:22:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:27:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:32:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:37:29;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:42:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:47:28;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T05:57:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:02:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:07:30;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:12:28;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:17:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:22:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:27:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:32:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:37:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:42:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:47:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:52:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T06:57:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:02:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:07:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:12:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:17:28;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:22:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:27:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:32:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:37:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:42:29;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:47:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:52:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T07:57:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:02:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:07:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:12:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:17:28;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:22:28;8.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:27:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:32:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:37:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:42:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:47:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:52:31;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T08:57:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:02:28;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:07:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:12:36;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:17:30;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:22:29;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:27:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:32:31;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:37:36;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:42:34;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:47:30;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:52:30;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T09:57:44;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:02:37;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:07:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:12:33;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:17:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:22:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:27:30;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:32:29;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:37:37;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:42:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:47:59;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T10:52:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:02:31;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:07:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:12:57;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:17:54;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:22:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:27:31;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:32:32;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:37:44;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:42:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:47:30;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:52:28;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T11:57:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:02:30;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:07:31;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:12:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:17:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:22:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:27:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:32:33;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:37:33;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:42:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:47:34;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:52:35;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T12:57:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:02:33;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:07:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:12:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:17:32;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:22:37;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:27:30;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:32:29;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:37:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:42:31;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:47:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:52:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T13:57:29;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:02:30;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:07:29;12.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:12:30;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:17:31;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:22:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:27:30;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:32:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:37:29;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:42:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:47:29;8.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:52:29;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T14:57:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:02:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:07:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:12:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:17:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:22:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:27:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:32:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:37:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:42:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:47:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:52:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T15:57:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:02:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:07:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:12:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:17:30;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:22:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:27:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:32:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:37:30;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:42:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:47:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:52:29;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T16:57:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:02:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:07:30;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:12:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:17:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:22:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:27:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:32:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:37:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:42:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:47:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:52:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T17:57:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:02:29;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:07:28;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:12:28;8.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:17:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:27:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:32:28;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:37:28;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:42:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:47:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:52:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T18:57:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:02:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:07:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:12:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:17:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:22:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:27:28;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:32:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:37:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:42:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:47:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:52:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T19:57:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:02:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:07:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:12:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:17:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:22:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:27:27;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:32:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:37:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:42:28;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:47:27;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:52:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T20:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:02:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:07:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:12:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:17:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:22:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:27:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:32:31;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:37:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:42:29;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:47:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:52:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T21:57:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:02:33;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:07:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:12:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:17:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:22:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:27:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:32:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:37:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:42:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:47:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:52:29;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T22:57:28;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T23:02:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T23:07:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T23:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T23:17:32;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-01T23:22:28;10.62;;;;
