sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:00:17;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:00:48;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:01:19;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:01:50;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:02:21;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:02:52;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:03:23;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:03:54;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:04:25;27.0;25.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:04:56;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:05:27;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:05:58;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:06:29;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:07:00;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:07:31;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:08:02;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:08:33;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:09:04;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:09:35;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:10:06;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:10:38;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:11:09;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:11:40;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:12:10;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:12:41;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:13:12;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:13:43;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:14:14;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:14:45;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:15:16;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:15:47;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:16:18;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:16:49;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:17:20;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:17:52;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:18:23;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:18:54;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:19:25;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:19:56;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:20:27;29.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:20:58;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:21:30;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:22:01;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:22:31;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:23:02;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:23:33;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:24:04;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:24:35;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:25:07;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:25:38;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:26:09;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:26:40;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:27:11;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:27:42;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:28:13;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:28:43;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:29:14;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:29:45;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:30:16;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:30:47;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:31:18;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:31:49;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:32:20;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:32:51;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:33:22;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:33:53;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:34:24;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:34:55;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:35:26;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:35:58;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:36:29;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:37:00;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:37:31;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:38:02;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:38:33;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:39:03;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:39:34;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:40:06;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:40:41;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:41:13;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:41:44;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:42:15;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:42:46;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:43:17;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:43:48;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:44:19;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:44:50;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:45:21;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:45:52;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:46:23;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:46:54;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:47:25;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:47:56;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:48:27;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:48:58;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:49:29;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:50:00;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:50:32;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:51:04;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:51:36;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:52:07;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:52:39;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:53:09;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:53:41;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:54:13;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:54:43;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:55:15;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:55:46;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:56:18;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:56:49;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:57:21;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:57:52;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:58:24;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:58:55;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:59:26;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T00:59:57;19.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:00:28;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:00:59;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:01:31;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:02:02;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:02:33;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:03:04;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:03:35;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:04:06;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:04:37;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:05:09;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:05:41;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:06:25;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:07:06;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:07:43;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:08:22;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:09:00;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:09:41;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:10:25;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:11:07;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:11:48;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:12:31;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:13:10;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:13:50;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:14:29;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:15:05;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:15:43;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:16:21;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:17:02;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:17:45;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:18:22;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:19:01;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:19:55;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:20:43;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:21:19;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:21:57;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:22:35;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:23:18;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:24:11;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:26:01;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:27:18;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:28:05;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:29:56;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:31:18;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:31:55;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:32:42;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:33:38;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:34:22;25.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:34:58;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:35:32;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:36:07;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:36:46;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:37:23;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:38:03;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:38:39;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:39:21;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:40:00;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:40:42;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:41:28;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:42:03;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:42:39;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:43:12;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:43:48;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:44:29;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:45:08;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:45:45;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:46:19;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:46:53;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:47:25;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:47:59;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:48:35;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:49:12;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:49:48;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:50:23;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:50:56;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:51:30;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:52:01;25.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:52:35;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:53:09;23.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:53:45;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:54:22;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:54:59;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:55:35;25.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:56:08;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:56:40;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:57:13;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:57:47;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:58:20;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:58:52;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:59:23;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T01:59:55;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:00:27;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:00:59;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:01:31;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:02:04;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:02:37;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:03:09;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:03:41;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:04:14;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:04:47;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:05:20;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:05:53;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:06:25;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:06:58;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:07:30;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:08:02;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:08:34;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:09:06;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:09:39;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:10:11;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:10:43;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:11:16;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:11:49;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:12:22;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:12:55;23.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:13:28;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:14:00;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:14:32;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:15:04;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:15:37;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:16:09;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:16:41;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:17:14;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:17:46;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:18:20;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:18:52;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:19:24;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:19:56;28.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:20:28;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:21:00;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:21:32;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:22:06;26.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:22:38;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:23:10;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:23:41;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:24:13;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:24:44;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:25:16;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:25:47;24.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:26:21;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:26:56;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:27:33;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:28:07;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:28:41;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:29:12;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:29:44;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:30:15;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:30:47;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:31:18;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:31:49;27.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:32:20;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:32:51;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:33:22;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:33:53;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:34:23;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:34:54;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:35:25;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:35:56;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:36:27;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:36:58;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:37:29;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:38:01;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:38:32;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:39:03;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:39:34;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:40:05;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:40:37;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:41:09;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:41:41;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:42:14;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:42:47;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:43:20;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:43:53;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:44:29;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:45:09;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:45:46;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:46:20;27.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:46:53;23.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:47:27;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:47:59;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:48:34;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:49:06;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:49:38;24.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:50:10;25.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:50:43;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:51:15;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:51:47;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:52:19;26.0;26.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:52:51;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:53:23;27.0;24.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:53:54;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:54:25;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:54:56;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:55:28;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:55:59;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:56:31;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:57:02;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:57:34;27.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:58:05;24.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:58:36;26.0;25.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:59:07;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T02:59:38;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:00:10;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:00:42;25.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:01:13;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:01:44;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:02:14;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:02:45;28.0;25.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:03:16;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:03:47;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:04:18;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:04:49;23.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:05:20;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:05:51;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:06:22;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:06:53;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-05-01T03:07:24;21.0;20.0;
