sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-05-01T00:02:02;100803.31;;;16.50;59.59
36260;BME280;22296;50.824;5.644;2023-05-01T00:04:29;100806.13;;;16.50;59.47
36260;BME280;22296;50.824;5.644;2023-05-01T00:06:56;100808.91;;;16.50;59.47
36260;BME280;22296;50.824;5.644;2023-05-01T00:09:26;100790.56;;;16.49;59.53
36260;BME280;22296;50.824;5.644;2023-05-01T00:11:53;100797.75;;;16.50;59.51
36260;BME280;22296;50.824;5.644;2023-05-01T00:14:19;100787.78;;;16.49;59.54
36260;BME280;22296;50.824;5.644;2023-05-01T00:16:46;100786.63;;;16.50;59.62
36260;BME280;22296;50.824;5.644;2023-05-01T00:19:13;100781.06;;;16.50;59.78
36260;BME280;22296;50.824;5.644;2023-05-01T00:21:47;100783.38;;;16.48;59.78
36260;BME280;22296;50.824;5.644;2023-05-01T00:24:14;100776.66;;;16.49;59.82
36260;BME280;22296;50.824;5.644;2023-05-01T00:26:43;100772.69;;;16.50;59.69
36260;BME280;22296;50.824;5.644;2023-05-01T00:29:10;100773.22;;;16.52;59.59
36260;BME280;22296;50.824;5.644;2023-05-01T00:31:37;100771.56;;;16.51;59.48
36260;BME280;22296;50.824;5.644;2023-05-01T00:34:04;100773.88;;;16.49;59.66
36260;BME280;22296;50.824;5.644;2023-05-01T00:36:31;100766.66;;;16.48;59.82
36260;BME280;22296;50.824;5.644;2023-05-01T00:38:58;100776.31;;;16.51;59.78
36260;BME280;22296;50.824;5.644;2023-05-01T00:41:26;100776.31;;;16.51;59.84
36260;BME280;22296;50.824;5.644;2023-05-01T00:43:53;100773.88;;;16.49;59.77
36260;BME280;22296;50.824;5.644;2023-05-01T00:46:20;100772.69;;;16.50;59.91
36260;BME280;22296;50.824;5.644;2023-05-01T00:48:47;100767.13;;;16.50;59.65
36260;BME280;22296;50.824;5.644;2023-05-01T00:51:14;100763.56;;;16.50;59.84
36260;BME280;22296;50.824;5.644;2023-05-01T00:53:42;100761.09;;;16.48;59.92
36260;BME280;22296;50.824;5.644;2023-05-01T00:56:10;100759.13;;;16.49;59.89
36260;BME280;22296;50.824;5.644;2023-05-01T00:58:37;100757.16;;;16.49;59.90
36260;BME280;22296;50.824;5.644;2023-05-01T01:01:05;100741.59;;;16.48;60.00
36260;BME280;22296;50.824;5.644;2023-05-01T01:03:34;100748.47;;;16.51;59.78
36260;BME280;22296;50.824;5.644;2023-05-01T01:17:26;100722.59;;;16.50;60.00
36260;BME280;22296;50.824;5.644;2023-05-01T01:20:03;100719.03;;;16.50;59.79
36260;BME280;22296;50.824;5.644;2023-05-01T01:22:38;100716.56;;;16.48;60.06
36260;BME280;22296;50.824;5.644;2023-05-01T01:36:05;100697.53;;;16.50;60.00
36260;BME280;22296;50.824;5.644;2023-05-01T01:38:44;100697.53;;;16.50;60.04
36260;BME280;22296;50.824;5.644;2023-05-01T01:41:13;100697.53;;;16.50;60.05
36260;BME280;22296;50.824;5.644;2023-05-01T01:43:43;100690.38;;;16.49;59.92
36260;BME280;22296;50.824;5.644;2023-05-01T01:46:13;100687.22;;;16.51;59.93
36260;BME280;22296;50.824;5.644;2023-05-01T01:48:45;100686.41;;;16.50;59.92
36260;BME280;22296;50.824;5.644;2023-05-01T01:51:15;100681.66;;;16.51;59.78
36260;BME280;22296;50.824;5.644;2023-05-01T01:53:49;100678.56;;;16.52;60.01
36260;BME280;22296;50.824;5.644;2023-05-01T01:56:19;100675.28;;;16.50;60.00
36260;BME280;22296;50.824;5.644;2023-05-01T01:58:47;100678.06;;;16.50;60.08
36260;BME280;22296;50.824;5.644;2023-05-01T02:01:15;100666.59;;;16.52;59.94
36260;BME280;22296;50.824;5.644;2023-05-01T02:03:44;100667.41;;;16.52;60.06
36260;BME280;22296;50.824;5.644;2023-05-01T02:06:12;100660.22;;;16.51;60.10
36260;BME280;22296;50.824;5.644;2023-05-01T02:08:41;100661.22;;;16.56;60.02
36260;BME280;22296;50.824;5.644;2023-05-01T02:11:10;100657.06;;;16.53;60.10
36260;BME280;22296;50.824;5.644;2023-05-01T02:13:41;100653.81;;;16.51;60.18
36260;BME280;22296;50.824;5.644;2023-05-01T02:16:10;100651.03;;;16.51;60.19
36260;BME280;22296;50.824;5.644;2023-05-01T02:18:39;100647.44;;;16.50;60.37
36260;BME280;22296;50.824;5.644;2023-05-01T02:21:06;100645.81;;;16.49;60.38
36260;BME280;22296;50.824;5.644;2023-05-01T02:23:36;100640.25;;;16.49;60.29
36260;BME280;22296;50.824;5.644;2023-05-01T02:26:04;100640.25;;;16.49;60.29
36260;BME280;22296;50.824;5.644;2023-05-01T02:28:33;100639.44;;;16.49;60.09
36260;BME280;22296;50.824;5.644;2023-05-01T02:31:01;100639.09;;;16.50;59.95
36260;BME280;22296;50.824;5.644;2023-05-01T02:33:28;100633.50;;;16.50;60.40
36260;BME280;22296;50.824;5.644;2023-05-01T02:35:56;100619.59;;;16.50;60.08
36260;BME280;22296;50.824;5.644;2023-05-01T02:38:23;100626.81;;;16.51;60.26
36260;BME280;22296;50.824;5.644;2023-05-01T02:40:52;100619.59;;;16.50;60.22
36260;BME280;22296;50.824;5.644;2023-05-01T02:43:22;100618.44;;;16.51;60.30
36260;BME280;22296;50.824;5.644;2023-05-01T02:45:53;100615.66;;;16.51;60.22
36260;BME280;22296;50.824;5.644;2023-05-01T02:48:23;100615.19;;;16.49;60.32
36260;BME280;22296;50.824;5.644;2023-05-01T02:50:52;100606.84;;;16.49;60.30
36260;BME280;22296;50.824;5.644;2023-05-01T02:53:21;100607.66;;;16.50;60.31
36260;BME280;22296;50.824;5.644;2023-05-01T02:55:52;100608.47;;;16.50;60.36
36260;BME280;22296;50.824;5.644;2023-05-01T02:58:19;100610.91;;;16.52;60.16
36260;BME280;22296;50.824;5.644;2023-05-01T03:00:49;100606.97;;;16.53;60.22
36260;BME280;22296;50.824;5.644;2023-05-01T03:03:17;100599.78;;;16.52;60.16
36260;BME280;22296;50.824;5.644;2023-05-01T03:05:44;100599.78;;;16.52;60.26
36260;BME280;22296;50.824;5.644;2023-05-01T03:08:11;100592.25;;;16.52;60.27
36260;BME280;22296;50.824;5.644;2023-05-01T03:10:39;100595.72;;;16.49;60.36
36260;BME280;22296;50.824;5.644;2023-05-01T03:13:09;100590.97;;;16.50;60.39
36260;BME280;22296;50.824;5.644;2023-05-01T03:15:37;100588.97;;;16.50;60.29
36260;BME280;22296;50.824;5.644;2023-05-01T03:18:04;100583.41;;;16.50;60.46
36260;BME280;22296;50.824;5.644;2023-05-01T03:20:32;100587.84;;;16.51;60.30
36260;BME280;22296;50.824;5.644;2023-05-01T03:23:00;100583.09;;;16.52;60.48
36260;BME280;22296;50.824;5.644;2023-05-01T03:25:28;100582.63;;;16.50;60.34
36260;BME280;22296;50.824;5.644;2023-05-01T03:27:55;100580.16;;;16.48;60.37
36260;BME280;22296;50.824;5.644;2023-05-01T03:30:22;100575.06;;;16.50;60.37
36260;BME280;22296;50.824;5.644;2023-05-01T03:32:49;100571.13;;;16.51;60.33
36260;BME280;22296;50.824;5.644;2023-05-01T03:35:22;100563.91;;;16.50;60.57
36260;BME280;22296;50.824;5.644;2023-05-01T03:37:49;100565.41;;;16.48;60.64
36260;BME280;22296;50.824;5.644;2023-05-01T03:40:36;100566.22;;;16.48;60.30
36260;BME280;22296;50.824;5.644;2023-05-01T03:43:23;100564.59;;;16.47;60.47
36260;BME280;22296;50.824;5.644;2023-05-01T03:45:51;100563.44;;;16.48;60.56
36260;BME280;22296;50.824;5.644;2023-05-01T03:48:19;100560.66;;;16.48;60.60
36260;BME280;22296;50.824;5.644;2023-05-01T03:50:45;100557.06;;;16.48;60.57
36260;BME280;22296;50.824;5.644;2023-05-01T03:53:13;100560.66;;;16.48;60.47
36260;BME280;22296;50.824;5.644;2023-05-01T03:55:40;100560.66;;;16.48;60.52
36260;BME280;22296;50.824;5.644;2023-05-01T03:58:07;100557.41;;;16.46;60.59
36260;BME280;22296;50.824;5.644;2023-05-01T04:00:37;100554.63;;;16.46;60.49
36260;BME280;22296;50.824;5.644;2023-05-01T04:03:04;100558.22;;;16.47;60.63
36260;BME280;22296;50.824;5.644;2023-05-01T04:05:33;100559.38;;;16.46;60.62
36260;BME280;22296;50.824;5.644;2023-05-01T04:08:02;100558.22;;;16.47;60.68
36260;BME280;22296;50.824;5.644;2023-05-01T04:10:29;100557.25;;;16.43;60.89
36260;BME280;22296;50.824;5.644;2023-05-01T04:13:01;100548.56;;;16.44;60.86
36260;BME280;22296;50.824;5.644;2023-05-01T04:15:27;100546.13;;;16.43;61.08
36260;BME280;22296;50.824;5.644;2023-05-01T04:17:55;100550.88;;;16.42;60.81
36260;BME280;22296;50.824;5.644;2023-05-01T04:20:22;100546.94;;;16.43;60.94
36260;BME280;22296;50.824;5.644;2023-05-01T04:22:49;100546.94;;;16.43;60.87
36260;BME280;22296;50.824;5.644;2023-05-01T04:25:16;100550.88;;;16.42;60.89
36260;BME280;22296;50.824;5.644;2023-05-01T04:27:45;100550.88;;;16.42;60.81
36260;BME280;22296;50.824;5.644;2023-05-01T04:30:13;100546.47;;;16.41;60.78
36260;BME280;22296;50.824;5.644;2023-05-01T04:32:40;100551.34;;;16.44;60.82
36260;BME280;22296;50.824;5.644;2023-05-01T04:35:07;100546.94;;;16.43;60.95
36260;BME280;22296;50.824;5.644;2023-05-01T04:37:36;100542.88;;;16.41;60.83
36260;BME280;22296;50.824;5.644;2023-05-01T04:40:03;100550.88;;;16.42;60.84
36260;BME280;22296;50.824;5.644;2023-05-01T04:42:31;100549.72;;;16.43;60.82
36260;BME280;22296;50.824;5.644;2023-05-01T04:44:59;100548.91;;;16.43;60.84
36260;BME280;22296;50.824;5.644;2023-05-01T04:47:33;100543.69;;;16.41;60.75
36260;BME280;22296;50.824;5.644;2023-05-01T04:50:00;100549.25;;;16.41;60.83
36260;BME280;22296;50.824;5.644;2023-05-01T04:52:29;100553.66;;;16.42;60.76
36260;BME280;22296;50.824;5.644;2023-05-01T04:54:58;100558.09;;;16.43;60.76
36260;BME280;22296;50.824;5.644;2023-05-01T04:57:27;100564.47;;;16.44;60.92
36260;BME280;22296;50.824;5.644;2023-05-01T04:59:55;100568.03;;;16.44;60.70
36260;BME280;22296;50.824;5.644;2023-05-01T05:02:22;100562.84;;;16.43;60.90
36260;BME280;22296;50.824;5.644;2023-05-01T05:04:49;100560.50;;;16.45;60.60
36260;BME280;22296;50.824;5.644;2023-05-01T05:07:16;100565.16;;;16.41;60.91
36260;BME280;22296;50.824;5.644;2023-05-01T05:10:01;100563.97;;;16.42;60.92
36260;BME280;22296;50.824;5.644;2023-05-01T05:12:29;100570.16;;;16.47;60.57
36260;BME280;22296;50.824;5.644;2023-05-01T05:14:57;100572.47;;;16.45;60.69
36260;BME280;22296;50.824;5.644;2023-05-01T05:17:24;100574.78;;;16.43;60.83
36260;BME280;22296;50.824;5.644;2023-05-01T05:19:51;100573.97;;;16.43;60.82
36260;BME280;22296;50.824;5.644;2023-05-01T05:22:18;100577.88;;;16.42;60.85
36260;BME280;22296;50.824;5.644;2023-05-01T05:25:08;100577.09;;;16.41;61.06
36260;BME280;22296;50.824;5.644;2023-05-01T05:27:35;100572.19;;;16.38;60.91
36260;BME280;22296;50.824;5.644;2023-05-01T05:30:04;100567.44;;;16.39;61.17
36260;BME280;22296;50.824;5.644;2023-05-01T05:32:33;100573.00;;;16.39;61.14
36260;BME280;22296;50.824;5.644;2023-05-01T05:35:00;100573.34;;;16.37;61.29
36260;BME280;22296;50.824;5.644;2023-05-01T05:37:27;100573.34;;;16.37;61.16
36260;BME280;22296;50.824;5.644;2023-05-01T05:39:54;100568.91;;;16.36;61.14
36260;BME280;22296;50.824;5.644;2023-05-01T05:42:23;100566.13;;;16.36;61.16
36260;BME280;22296;50.824;5.644;2023-05-01T05:44:50;100565.66;;;16.34;61.20
36260;BME280;22296;50.824;5.644;2023-05-01T05:47:18;100567.31;;;16.35;61.19
36260;BME280;22296;50.824;5.644;2023-05-01T05:49:45;100571.69;;;16.36;61.06
36260;BME280;22296;50.824;5.644;2023-05-01T05:52:12;100575.66;;;16.35;61.18
36260;BME280;22296;50.824;5.644;2023-05-01T05:54:39;100572.06;;;16.35;61.08
36260;BME280;22296;50.824;5.644;2023-05-01T05:57:06;100570.03;;;16.44;61.00
36260;BME280;22296;50.824;5.644;2023-05-01T05:59:35;100560.72;;;16.69;60.71
36260;BME280;22296;50.824;5.644;2023-05-01T06:02:03;100568.50;;;16.84;60.01
36260;BME280;22296;50.824;5.644;2023-05-01T06:04:30;100568.41;;;16.93;59.91
36260;BME280;22296;50.824;5.644;2023-05-01T06:06:57;100572.94;;;16.97;59.86
36260;BME280;22296;50.824;5.644;2023-05-01T06:09:24;100570.63;;;16.99;59.79
36260;BME280;22296;50.824;5.644;2023-05-01T06:11:51;100568.94;;;17.07;59.04
36260;BME280;22296;50.824;5.644;2023-05-01T06:14:18;100568.47;;;17.05;59.67
36260;BME280;22296;50.824;5.644;2023-05-01T06:16:45;100577.31;;;17.07;59.54
36260;BME280;22296;50.824;5.644;2023-05-01T06:19:12;100583.13;;;17.14;59.31
36260;BME280;22296;50.824;5.644;2023-05-01T06:21:39;100576.19;;;17.20;59.46
36260;BME280;22296;50.824;5.644;2023-05-01T06:24:08;100577.34;;;17.19;59.32
36260;BME280;22296;50.824;5.644;2023-05-01T06:26:44;100577.34;;;17.19;59.16
36260;BME280;22296;50.824;5.644;2023-05-01T06:29:11;100578.59;;;17.09;59.51
36260;BME280;22296;50.824;5.644;2023-05-01T06:31:38;100574.72;;;17.02;59.74
36260;BME280;22296;50.824;5.644;2023-05-01T06:34:05;100573.78;;;16.98;59.57
36260;BME280;22296;50.824;5.644;2023-05-01T06:36:52;100561.00;;;16.97;59.52
36260;BME280;22296;50.824;5.644;2023-05-01T06:39:20;100564.94;;;16.96;59.60
36260;BME280;22296;50.824;5.644;2023-05-01T06:41:48;100578.88;;;16.96;59.72
36260;BME280;22296;50.824;5.644;2023-05-01T06:44:15;100572.50;;;16.95;59.70
36260;BME280;22296;50.824;5.644;2023-05-01T06:46:41;100573.16;;;16.92;59.71
36260;BME280;22296;50.824;5.644;2023-05-01T06:49:08;100577.56;;;16.93;59.72
36260;BME280;22296;50.824;5.644;2023-05-01T06:51:35;100576.78;;;16.93;59.60
36260;BME280;22296;50.824;5.644;2023-05-01T06:54:02;100573.50;;;16.91;59.58
36260;BME280;22296;50.824;5.644;2023-05-01T06:56:29;100576.28;;;16.91;59.69
36260;BME280;22296;50.824;5.644;2023-05-01T06:58:57;100577.44;;;16.90;59.69
36260;BME280;22296;50.824;5.644;2023-05-01T07:01:24;100571.88;;;16.90;59.66
36260;BME280;22296;50.824;5.644;2023-05-01T07:03:51;100568.59;;;16.88;59.60
36260;BME280;22296;50.824;5.644;2023-05-01T07:06:18;100572.56;;;16.87;59.54
36260;BME280;22296;50.824;5.644;2023-05-01T07:08:44;100574.16;;;16.88;59.71
36260;BME280;22296;50.824;5.644;2023-05-01T07:11:11;100572.56;;;16.87;59.54
36260;BME280;22296;50.824;5.644;2023-05-01T07:13:38;100576.47;;;16.86;59.71
36260;BME280;22296;50.824;5.644;2023-05-01T07:16:05;100576.47;;;16.86;59.66
36260;BME280;22296;50.824;5.644;2023-05-01T07:18:32;100578.13;;;16.87;59.43
36260;BME280;22296;50.824;5.644;2023-05-01T07:21:00;100574.84;;;16.85;59.50
36260;BME280;22296;50.824;5.644;2023-05-01T07:23:27;100569.28;;;16.85;59.58
36260;BME280;22296;50.824;5.644;2023-05-01T07:25:54;100574.06;;;16.84;59.66
36260;BME280;22296;50.824;5.644;2023-05-01T07:28:21;100569.28;;;16.85;59.47
36260;BME280;22296;50.824;5.644;2023-05-01T07:30:48;100576.47;;;16.86;59.73
36260;BME280;22296;50.824;5.644;2023-05-01T07:33:15;100573.69;;;16.86;59.52
36260;BME280;22296;50.824;5.644;2023-05-01T07:35:42;100575.66;;;16.85;59.28
36260;BME280;22296;50.824;5.644;2023-05-01T07:38:08;100574.84;;;16.85;59.30
36260;BME280;22296;50.824;5.644;2023-05-01T07:40:35;100579.28;;;16.86;59.13
36260;BME280;22296;50.824;5.644;2023-05-01T07:43:02;100574.84;;;16.85;59.50
36260;BME280;22296;50.824;5.644;2023-05-01T07:45:29;100574.84;;;16.85;59.40
36260;BME280;22296;50.824;5.644;2023-05-01T07:47:56;100577.16;;;16.83;59.28
36260;BME280;22296;50.824;5.644;2023-05-01T07:50:23;100574.38;;;16.83;59.47
36260;BME280;22296;50.824;5.644;2023-05-01T07:52:51;100572.06;;;16.85;59.80
36260;BME280;22296;50.824;5.644;2023-05-01T07:55:20;100574.06;;;16.84;59.27
36260;BME280;22296;50.824;5.644;2023-05-01T07:57:47;100573.25;;;16.84;59.44
36260;BME280;22296;50.824;5.644;2023-05-01T08:00:14;100572.56;;;16.87;59.27
36260;BME280;22296;50.824;5.644;2023-05-01T08:02:41;100568.13;;;16.86;59.35
36260;BME280;22296;50.824;5.644;2023-05-01T08:05:08;100568.94;;;16.86;59.40
36260;BME280;22296;50.824;5.644;2023-05-01T08:07:35;100564.53;;;16.85;59.27
36260;BME280;22296;50.824;5.644;2023-05-01T08:10:02;100570.09;;;16.85;59.36
36260;BME280;22296;50.824;5.644;2023-05-01T08:12:30;100568.13;;;16.86;59.29
36260;BME280;22296;50.824;5.644;2023-05-01T08:14:57;100575.34;;;16.87;59.38
36260;BME280;22296;50.824;5.644;2023-05-01T08:17:23;100573.38;;;16.87;59.37
36260;BME280;22296;50.824;5.644;2023-05-01T08:19:50;100569.41;;;16.88;59.24
36260;BME280;22296;50.824;5.644;2023-05-01T08:22:19;100574.16;;;16.88;58.78
36260;BME280;22296;50.824;5.644;2023-05-01T08:24:46;100574.16;;;16.88;59.26
36260;BME280;22296;50.824;5.644;2023-05-01T08:27:12;100564.19;;;16.87;59.21
36260;BME280;22296;50.824;5.644;2023-05-01T08:29:39;100572.19;;;16.88;58.98
36260;BME280;22296;50.824;5.644;2023-05-01T08:32:06;100570.25;;;16.89;59.07
36260;BME280;22296;50.824;5.644;2023-05-01T08:34:33;100567.47;;;16.89;59.23
36260;BME280;22296;50.824;5.644;2023-05-01T08:36:59;100563.03;;;16.88;58.97
36260;BME280;22296;50.824;5.644;2023-05-01T08:39:26;100574.66;;;16.90;59.09
36260;BME280;22296;50.824;5.644;2023-05-01T08:41:54;100573.50;;;16.91;58.89
36260;BME280;22296;50.824;5.644;2023-05-01T08:44:24;100561.88;;;16.89;59.04
36260;BME280;22296;50.824;5.644;2023-05-01T08:47:18;100570.69;;;16.91;59.11
36260;BME280;22296;50.824;5.644;2023-05-01T08:49:45;100569.56;;;16.92;58.95
36260;BME280;22296;50.824;5.644;2023-05-01T08:52:14;100573.50;;;16.91;59.17
36260;BME280;22296;50.824;5.644;2023-05-01T08:54:42;100580.69;;;16.92;59.08
36260;BME280;22296;50.824;5.644;2023-05-01T08:57:10;100575.13;;;16.92;58.88
36260;BME280;22296;50.824;5.644;2023-05-01T08:59:39;100575.13;;;16.92;58.98
36260;BME280;22296;50.824;5.644;2023-05-01T09:02:07;100571.19;;;16.93;58.85
36260;BME280;22296;50.824;5.644;2023-05-01T09:04:37;100567.25;;;16.94;58.93
36260;BME280;22296;50.824;5.644;2023-05-01T09:07:04;100578.38;;;16.94;58.96
36260;BME280;22296;50.824;5.644;2023-05-01T09:09:32;100578.38;;;16.94;58.79
36260;BME280;22296;50.824;5.644;2023-05-01T09:14:30;100574.44;;;16.95;59.00
36260;BME280;22296;50.824;5.644;2023-05-01T09:16:57;100581.66;;;16.96;58.84
36260;BME280;22296;50.824;5.644;2023-05-01T09:19:25;100580.03;;;16.95;58.82
36260;BME280;22296;50.824;5.644;2023-05-01T09:21:53;100580.84;;;16.95;58.83
36260;BME280;22296;50.824;5.644;2023-05-01T09:24:23;100576.88;;;16.96;58.81
36260;BME280;22296;50.824;5.644;2023-05-01T09:26:51;100580.50;;;16.97;58.67
36260;BME280;22296;50.824;5.644;2023-05-01T09:29:37;100582.97;;;16.98;58.72
36260;BME280;22296;50.824;5.644;2023-05-01T09:32:30;100582.59;;;17.00;58.70
36260;BME280;22296;50.824;5.644;2023-05-01T09:35:12;100578.16;;;16.99;58.71
36260;BME280;22296;50.824;5.644;2023-05-01T09:37:40;100580.97;;;16.99;58.84
36260;BME280;22296;50.824;5.644;2023-05-01T09:40:11;100575.38;;;16.99;58.71
36260;BME280;22296;50.824;5.644;2023-05-01T09:42:50;100577.84;;;17.00;58.90
36260;BME280;22296;50.824;5.644;2023-05-01T09:45:17;100588.63;;;17.02;58.92
36260;BME280;22296;50.824;5.644;2023-05-01T09:47:46;100587.50;;;17.03;58.86
36260;BME280;22296;50.824;5.644;2023-05-01T09:50:33;100577.50;;;17.02;58.76
36260;BME280;22296;50.824;5.644;2023-05-01T09:53:01;100583.06;;;17.02;58.63
36260;BME280;22296;50.824;5.644;2023-05-01T09:55:30;100581.09;;;17.02;58.80
36260;BME280;22296;50.824;5.644;2023-05-01T09:57:57;100585.53;;;17.03;58.56
36260;BME280;22296;50.824;5.644;2023-05-01T10:00:26;100588.78;;;17.05;58.80
36260;BME280;22296;50.824;5.644;2023-05-01T10:02:53;100587.63;;;17.06;58.56
36260;BME280;22296;50.824;5.644;2023-05-01T10:05:20;100589.59;;;17.06;58.66
36260;BME280;22296;50.824;5.644;2023-05-01T10:10:22;100584.50;;;17.08;58.57
36260;BME280;22296;50.824;5.644;2023-05-01T10:12:49;100588.09;;;17.08;58.75
36260;BME280;22296;50.824;5.644;2023-05-01T10:15:17;100582.19;;;17.10;58.65
36260;BME280;22296;50.824;5.644;2023-05-01T10:17:52;100583.81;;;17.11;58.63
36260;BME280;22296;50.824;5.644;2023-05-01T10:20:20;100578.25;;;17.11;58.66
36260;BME280;22296;50.824;5.644;2023-05-01T10:22:47;100578.75;;;17.13;58.39
36260;BME280;22296;50.824;5.644;2023-05-01T10:25:16;100574.78;;;17.14;58.27
36260;BME280;22296;50.824;5.644;2023-05-01T10:27:43;100572.00;;;17.14;58.26
36260;BME280;22296;50.824;5.644;2023-05-01T10:30:10;100566.41;;;17.14;58.47
36260;BME280;22296;50.824;5.644;2023-05-01T10:32:41;100572.94;;;17.18;58.24
36260;BME280;22296;50.824;5.644;2023-05-01T10:35:14;100572.94;;;17.18;58.26
36260;BME280;22296;50.824;5.644;2023-05-01T10:37:50;100571.78;;;17.19;58.13
36260;BME280;22296;50.824;5.644;2023-05-01T10:45:39;100581.09;;;17.23;58.48
36260;BME280;22296;50.824;5.644;2023-05-01T10:48:06;100582.72;;;17.24;58.09
36260;BME280;22296;50.824;5.644;2023-05-01T10:50:33;100577.16;;;17.24;58.23
36260;BME280;22296;50.824;5.644;2023-05-01T10:55:40;100575.66;;;17.27;57.96
36260;BME280;22296;50.824;5.644;2023-05-01T10:58:12;100571.81;;;17.31;57.94
36260;BME280;22296;50.824;5.644;2023-05-01T11:00:39;100574.63;;;17.31;57.87
36260;BME280;22296;50.824;5.644;2023-05-01T11:08:37;100571.75;;;17.40;57.68
36260;BME280;22296;50.824;5.644;2023-05-01T11:14:07;100559.59;;;17.44;57.62
36260;BME280;22296;50.824;5.644;2023-05-01T11:21:47;100558.91;;;17.47;57.41
36260;BME280;22296;50.824;5.644;2023-05-01T11:24:14;100564.47;;;17.47;57.46
36260;BME280;22296;50.824;5.644;2023-05-01T11:26:43;100567.44;;;17.42;57.84
36260;BME280;22296;50.824;5.644;2023-05-01T11:29:10;100569.09;;;17.43;57.56
36260;BME280;22296;50.824;5.644;2023-05-01T11:31:38;100557.13;;;17.43;57.85
36260;BME280;22296;50.824;5.644;2023-05-01T11:34:05;100562.69;;;17.43;57.83
36260;BME280;22296;50.824;5.644;2023-05-01T11:36:50;100554.00;;;17.44;57.62
36260;BME280;22296;50.824;5.644;2023-05-01T11:39:17;100561.69;;;17.47;57.33
36260;BME280;22296;50.824;5.644;2023-05-01T11:41:45;100562.16;;;17.49;57.51
36260;BME280;22296;50.824;5.644;2023-05-01T11:44:16;100551.31;;;17.48;57.49
36260;BME280;22296;50.824;5.644;2023-05-01T11:46:44;100546.34;;;17.53;57.61
36260;BME280;22296;50.824;5.644;2023-05-01T11:49:10;100546.63;;;17.60;57.40
36260;BME280;22296;50.824;5.644;2023-05-01T11:51:37;100550.56;;;17.59;57.18
36260;BME280;22296;50.824;5.644;2023-05-01T11:56:32;100541.50;;;17.62;57.05
36260;BME280;22296;50.824;5.644;2023-05-01T11:59:11;100542.69;;;17.61;57.15
36260;BME280;22296;50.824;5.644;2023-05-01T12:01:39;100534.78;;;17.63;57.21
36260;BME280;22296;50.824;5.644;2023-05-01T12:04:07;100534.78;;;17.63;57.09
36260;BME280;22296;50.824;5.644;2023-05-01T12:09:22;100545.25;;;17.67;57.15
36260;BME280;22296;50.824;5.644;2023-05-01T12:11:51;100542.47;;;17.67;57.30
36260;BME280;22296;50.824;5.644;2023-05-01T12:14:19;100551.78;;;17.71;57.36
36260;BME280;22296;50.824;5.644;2023-05-01T12:16:47;100551.78;;;17.71;57.32
36260;BME280;22296;50.824;5.644;2023-05-01T12:19:15;100548.38;;;17.65;57.15
36260;BME280;22296;50.824;5.644;2023-05-01T12:21:43;100553.94;;;17.65;57.34
36260;BME280;22296;50.824;5.644;2023-05-01T12:24:15;100555.47;;;17.62;57.48
36260;BME280;22296;50.824;5.644;2023-05-01T12:26:43;100570.59;;;17.61;57.35
36260;BME280;22296;50.824;5.644;2023-05-01T12:29:11;100556.63;;;17.61;57.63
36260;BME280;22296;50.824;5.644;2023-05-01T12:31:46;100565.00;;;17.61;57.31
36260;BME280;22296;50.824;5.644;2023-05-01T12:34:13;100568.94;;;17.60;57.50
36260;BME280;22296;50.824;5.644;2023-05-01T12:36:40;100567.31;;;17.59;57.71
36260;BME280;22296;50.824;5.644;2023-05-01T12:39:11;100565.00;;;17.61;57.71
36260;BME280;22296;50.824;5.644;2023-05-01T12:41:42;100570.59;;;17.61;57.56
36260;BME280;22296;50.824;5.644;2023-05-01T12:46:59;100566.63;;;17.62;57.34
36260;BME280;22296;50.824;5.644;2023-05-01T12:49:27;100562.69;;;17.63;57.38
36260;BME280;22296;50.824;5.644;2023-05-01T12:51:56;100564.31;;;17.64;57.54
36260;BME280;22296;50.824;5.644;2023-05-01T12:54:37;100569.91;;;17.64;57.63
36260;BME280;22296;50.824;5.644;2023-05-01T12:57:15;100567.09;;;17.64;57.49
36260;BME280;22296;50.824;5.644;2023-05-01T12:59:45;100563.13;;;17.65;57.66
36260;BME280;22296;50.824;5.644;2023-05-01T13:02:14;100566.41;;;17.68;57.51
36260;BME280;22296;50.824;5.644;2023-05-01T13:04:43;100561.63;;;17.68;57.42
36260;BME280;22296;50.824;5.644;2023-05-01T13:07:12;100572.47;;;17.70;57.48
36260;BME280;22296;50.824;5.644;2023-05-01T13:09:54;100568.53;;;17.71;57.45
36260;BME280;22296;50.824;5.644;2023-05-01T13:12:21;100573.28;;;17.70;57.59
36260;BME280;22296;50.824;5.644;2023-05-01T13:14:49;100571.31;;;17.71;57.68
36260;BME280;22296;50.824;5.644;2023-05-01T13:17:30;100567.78;;;17.74;57.37
36260;BME280;22296;50.824;5.644;2023-05-01T13:20:02;100570.25;;;17.75;57.07
36260;BME280;22296;50.824;5.644;2023-05-01T13:22:34;100569.44;;;17.75;57.26
36260;BME280;22296;50.824;5.644;2023-05-01T13:25:03;100566.53;;;17.83;58.00
36260;BME280;22296;50.824;5.644;2023-05-01T13:27:30;100568.53;;;17.95;58.26
36260;BME280;22296;50.824;5.644;2023-05-01T13:29:58;100573.00;;;18.08;58.25
