sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-01T00:00:17;8.80;77.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:02:52;8.77;77.17;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:05:24;8.73;77.28;1.43
79336;SCD30;69634;52.122;5.406;2023-05-01T00:07:57;8.71;77.64;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:10:29;8.67;77.58;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:13:02;8.63;77.39;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:15:35;8.58;77.96;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:18:09;8.54;77.94;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:20:42;8.52;78.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:23:14;8.50;78.19;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:25:46;8.49;78.14;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:28:19;8.49;77.99;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:30:51;8.48;77.14;2.71
79336;SCD30;69634;52.122;5.406;2023-05-01T00:33:26;8.48;76.74;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:35:59;8.47;76.85;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:38:31;8.44;77.19;3.64
79336;SCD30;69634;52.122;5.406;2023-05-01T00:41:03;8.42;77.41;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:43:35;8.39;77.09;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:46:08;8.36;77.14;4.07
79336;SCD30;69634;52.122;5.406;2023-05-01T00:48:44;8.31;78.19;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:51:16;8.26;78.41;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:53:50;8.21;78.40;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:56:23;8.16;78.80;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T00:58:55;8.14;78.95;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:01:28;8.11;79.64;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:04:04;8.09;79.41;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:06:48;8.08;79.29;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:09:31;8.08;78.60;5.21
79336;SCD30;69634;52.122;5.406;2023-05-01T01:12:17;8.09;78.57;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:15:10;8.08;78.91;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:17:55;8.05;78.98;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:20:38;8.03;78.18;5.71
79336;SCD30;69634;52.122;5.406;2023-05-01T01:29:43;7.95;78.61;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:32:55;7.94;78.79;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:35:36;7.93;79.05;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:38:15;7.91;78.47;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:40:56;7.89;78.74;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:43:35;7.86;78.98;2.21
79336;SCD30;69634;52.122;5.406;2023-05-01T01:46:10;7.86;79.20;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:48:48;7.89;79.09;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:51:25;7.90;79.46;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:54:00;7.91;79.48;2.57
79336;SCD30;69634;52.122;5.406;2023-05-01T01:56:36;7.92;79.74;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T01:59:15;7.93;79.58;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:01:50;7.92;79.42;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:04:27;7.90;79.02;3.29
79336;SCD30;69634;52.122;5.406;2023-05-01T02:07:05;7.90;79.20;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:09:40;7.91;79.22;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:12:16;7.93;79.20;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:14:51;7.96;79.19;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:17:25;7.97;78.95;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:19:59;7.98;78.82;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:22:36;7.98;78.69;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:25:12;7.98;78.82;3.71
79336;SCD30;69634;52.122;5.406;2023-05-01T02:27:49;7.96;78.65;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:30:24;7.94;78.74;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:32:56;7.91;78.88;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:35:28;7.89;79.19;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:38:03;7.87;79.00;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:40:38;7.86;78.85;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:43:14;7.87;78.94;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:45:49;7.85;79.10;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:48:25;7.85;79.47;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:51:00;7.85;79.29;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:53:36;7.87;79.09;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:56:08;7.88;79.16;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T02:58:41;7.90;78.72;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:01:14;7.91;79.10;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:03:47;7.92;78.97;2.50
79336;SCD30;69634;52.122;5.406;2023-05-01T03:06:19;7.96;79.25;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:08:54;7.98;79.25;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:11:26;8.00;79.16;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:13:58;8.03;79.13;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:16:31;8.06;79.36;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:19:03;8.08;79.24;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:21:35;8.09;79.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:24:11;8.10;79.29;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:26:43;8.18;79.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:29:15;8.24;79.12;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:31:47;8.29;79.01;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:34:20;8.35;78.55;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:36:55;8.39;78.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:39:30;8.42;78.32;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:42:02;8.45;78.41;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:44:35;8.47;78.45;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:47:07;8.49;78.24;1.93
79336;SCD30;69634;52.122;5.406;2023-05-01T03:49:39;8.52;77.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:52:12;8.58;77.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:54:47;8.63;76.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:57:20;8.67;76.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T03:59:54;8.68;77.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:02:26;8.66;77.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:04:59;8.64;77.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:07:31;8.64;77.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:10:07;8.66;78.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:12:39;8.70;77.75;1.93
79336;SCD30;69634;52.122;5.406;2023-05-01T04:15:11;8.73;78.19;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:17:44;8.74;78.15;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:20:16;8.75;77.78;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:22:49;8.77;78.58;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:25:24;8.79;78.43;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:27:57;8.81;78.41;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:30:29;8.84;78.02;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:33:01;8.88;77.79;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:35:39;8.92;77.27;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:38:12;8.93;77.76;1.71
79336;SCD30;69634;52.122;5.406;2023-05-01T04:40:47;8.94;77.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:43:19;8.96;77.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:45:52;8.98;77.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:48:24;8.97;77.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:50:57;9.00;77.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:53:30;9.00;77.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:56:06;9.01;77.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T04:58:38;9.01;77.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:01:11;9.04;77.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:03:43;9.07;76.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:06:17;9.12;75.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:08:50;9.16;75.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:11:27;9.20;74.76;1.86
79336;SCD30;69634;52.122;5.406;2023-05-01T05:13:59;9.25;74.04;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:16:31;9.29;73.87;2.43
79336;SCD30;69634;52.122;5.406;2023-05-01T05:19:04;9.33;73.51;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:21:36;9.35;73.69;3.86
79336;SCD30;69634;52.122;5.406;2023-05-01T05:24:08;9.37;74.46;4.07
79336;SCD30;69634;52.122;5.406;2023-05-01T05:26:43;9.48;74.43;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:29:16;9.56;73.77;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:31:48;9.65;73.29;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:34:21;9.71;72.70;5.14
79336;SCD30;69634;52.122;5.406;2023-05-01T05:36:53;9.75;71.96;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:39:26;9.78;72.01;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:42:01;9.83;71.89;6.29
79336;SCD30;69634;52.122;5.406;2023-05-01T05:44:33;9.89;71.68;7.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:47:06;9.95;71.15;7.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:49:38;9.99;71.16;7.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:52:11;10.00;71.35;7.71
79336;SCD30;69634;52.122;5.406;2023-05-01T05:54:43;10.02;71.35;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:57:18;10.06;71.67;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T05:59:50;10.12;71.23;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:02:23;10.19;69.27;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:04:56;10.26;69.20;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:07:28;10.34;68.59;8.21
79336;SCD30;69634;52.122;5.406;2023-05-01T06:10:00;10.42;66.80;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:12:36;10.51;66.24;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:15:26;10.63;66.15;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:17:58;10.72;65.85;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:20:31;10.80;65.23;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:23:03;10.88;64.66;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:25:37;10.96;65.21;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:28:12;11.05;64.58;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:30:44;11.15;63.92;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:33:17;11.24;64.08;9.86
79336;SCD30;69634;52.122;5.406;2023-05-01T06:35:51;11.35;63.13;10.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:38:27;11.44;62.64;9.07
79336;SCD30;69634;52.122;5.406;2023-05-01T06:41:00;11.54;61.90;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:43:35;11.58;61.75;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:46:07;11.63;61.56;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:48:39;11.66;61.60;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:51:12;11.69;61.53;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:53:44;11.71;61.84;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:56:16;11.74;62.00;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T06:58:51;11.80;61.64;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:01:23;11.91;61.40;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:03:55;12.01;60.98;9.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:06:28;12.11;60.50;8.50
79336;SCD30;69634;52.122;5.406;2023-05-01T07:09:00;12.17;60.69;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:11:33;12.23;60.67;8.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:14:08;12.30;60.62;7.21
79336;SCD30;69634;52.122;5.406;2023-05-01T07:16:40;12.35;60.37;7.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:19:13;12.42;60.48;6.71
79336;SCD30;69634;52.122;5.406;2023-05-01T07:21:45;12.49;60.52;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:24:17;12.52;60.80;6.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:26:49;12.67;60.76;5.14
79336;SCD30;69634;52.122;5.406;2023-05-01T07:29:26;12.79;60.21;5.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:31:58;12.91;59.81;4.71
79336;SCD30;69634;52.122;5.406;2023-05-01T07:34:33;13.01;59.64;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:37:05;13.10;59.83;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:39:37;13.18;59.42;4.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:42:09;13.22;58.42;3.71
79336;SCD30;69634;52.122;5.406;2023-05-01T07:44:44;13.23;58.73;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:47:16;13.23;58.90;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:49:48;13.23;59.15;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:52:21;13.25;59.11;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:54:53;13.26;58.87;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T07:57:25;13.27;58.36;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:00:04;13.26;59.52;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:02:36;13.25;59.28;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:05:09;13.24;59.19;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:07:41;13.30;59.53;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:10:14;13.36;59.16;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:12:46;13.45;59.15;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:15:20;13.51;59.08;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:17:53;13.54;58.86;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:20:25;13.57;58.92;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:22:58;13.60;58.31;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:25:30;13.60;58.11;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:28:03;13.59;58.42;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:30:37;13.61;58.45;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:33:11;13.65;59.23;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:35:43;13.69;59.46;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:38:15;13.73;59.33;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:40:51;13.78;59.39;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:43:26;13.82;58.80;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:46:01;13.86;58.96;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:48:40;13.90;58.10;3.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:51:16;13.94;58.89;2.71
79336;SCD30;69634;52.122;5.406;2023-05-01T08:53:52;13.97;58.66;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:56:26;14.02;58.53;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T08:59:03;14.10;58.50;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:01:40;14.16;58.63;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:04:14;14.20;57.58;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:06:48;14.25;58.10;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:09:21;14.31;58.17;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:11:55;14.39;57.05;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:14:28;14.52;56.38;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:17:05;14.65;54.88;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:19:37;14.77;55.98;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:22:10;14.84;57.08;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:24:43;14.89;57.20;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:27:15;15.04;56.24;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:29:48;15.14;55.16;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:32:26;15.24;54.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:35:10;15.37;52.98;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:37:49;15.52;52.76;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:40:26;15.73;52.60;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:42:59;15.91;52.56;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:45:32;16.07;51.83;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:48:12;16.23;50.97;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:50:44;16.37;50.62;1.43
79336;SCD30;69634;52.122;5.406;2023-05-01T09:53:16;16.46;50.87;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:56:00;16.56;50.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T09:58:32;16.68;49.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:01:04;16.80;47.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:03:41;16.86;47.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:06:26;16.91;47.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:08:59;16.97;45.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:11:46;17.04;45.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:14:19;17.14;44.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:16:54;17.19;43.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:19:29;17.27;43.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:22:01;17.33;43.76;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:24:35;17.42;43.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:27:08;17.55;44.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:29:41;17.70;43.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:32:14;17.91;42.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:34:56;18.03;41.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:37:37;18.14;40.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:43:19;18.28;42.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:49:06;18.41;42.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:52:00;18.48;43.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:54:32;18.64;42.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T10:57:05;18.72;41.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:02:39;18.86;41.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:05:11;18.95;40.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:14:10;18.91;39.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:16:44;18.82;39.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:19:44;18.74;39.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:22:20;18.60;40.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:24:56;18.44;41.90;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:27:28;18.49;42.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:30:04;18.57;42.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:32:37;18.64;42.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:35:16;18.80;41.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:37:49;18.97;41.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:40:26;19.11;41.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:43:03;19.25;41.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:45:42;19.48;41.08;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:48:15;19.71;40.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:50:47;19.90;39.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:53:19;20.01;39.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:55:52;20.19;39.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T11:58:31;20.41;39.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:01:07;20.65;38.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:03:42;20.80;38.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:06:15;20.97;38.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:08:48;21.15;38.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:11:21;21.35;38.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:13:54;21.46;38.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:16:29;21.52;38.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:19:03;21.57;38.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:21:36;21.57;38.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:24:09;21.34;38.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:26:44;21.02;39.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:29:16;20.61;41.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:31:52;20.28;42.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:34:29;19.89;43.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:37:01;19.59;43.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:39:38;19.26;44.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:42:12;18.97;44.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:44:47;18.72;45.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:47:22;18.60;46.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:50:01;18.52;46.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:52:34;18.46;46.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:55:07;18.41;46.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T12:57:53;18.34;47.37;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:00:25;18.26;48.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:03:04;18.19;49.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:05:48;18.08;49.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:08:28;17.95;49.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:11:08;17.79;51.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:13:42;17.67;52.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:16:15;17.58;51.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:18:52;17.49;52.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:21:25;17.39;50.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:23:59;16.74;52.97;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:26:33;16.64;55.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:29:13;16.62;54.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:31:46;16.59;55.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:34:25;16.57;56.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:36:59;16.54;57.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:39:31;16.52;58.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:42:05;16.49;57.98;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:44:42;16.47;56.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:47:16;16.45;57.04;1.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:49:53;16.45;55.34;1.36
79336;SCD30;69634;52.122;5.406;2023-05-01T13:52:26;16.46;54.18;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:54:59;16.48;51.95;2.00
79336;SCD30;69634;52.122;5.406;2023-05-01T13:57:35;16.50;51.87;2.00
