sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2023-05-01T00:01:07;97987.57;;;5.83;62.94
73106;BME280;61559;50.476;15.588;2023-05-01T00:03:38;97985.92;;;5.88;62.59
73106;BME280;61559;50.476;15.588;2023-05-01T00:06:10;97985.56;;;5.92;62.69
73106;BME280;61559;50.476;15.588;2023-05-01T00:08:39;97983.66;;;5.94;62.45
73106;BME280;61559;50.476;15.588;2023-05-01T00:11:10;97983.30;;;5.95;62.49
73106;BME280;61559;50.476;15.588;2023-05-01T00:13:42;97982.57;;;5.98;62.43
73106;BME280;61559;50.476;15.588;2023-05-01T00:16:13;97983.33;;;5.98;62.41
73106;BME280;61559;50.476;15.588;2023-05-01T00:18:45;97982.65;;;6.01;62.15
73106;BME280;61559;50.476;15.588;2023-05-01T00:21:17;97980.05;;;6.02;62.21
73106;BME280;61559;50.476;15.588;2023-05-01T00:23:48;97976.83;;;6.00;62.14
73106;BME280;61559;50.476;15.588;2023-05-01T00:26:19;97977.92;;;5.97;62.22
73106;BME280;61559;50.476;15.588;2023-05-01T00:28:50;97978.91;;;5.93;62.47
73106;BME280;61559;50.476;15.588;2023-05-01T00:31:20;97977.03;;;5.90;62.50
73106;BME280;61559;50.476;15.588;2023-05-01T00:33:51;97975.75;;;5.84;62.57
73106;BME280;61559;50.476;15.588;2023-05-01T00:36:22;97971.85;;;5.77;62.81
73106;BME280;61559;50.476;15.588;2023-05-01T00:38:53;97965.75;;;5.69;63.04
73106;BME280;61559;50.476;15.588;2023-05-01T00:41:24;97966.27;;;5.66;63.15
73106;BME280;61559;50.476;15.588;2023-05-01T00:43:55;97965.42;;;5.63;63.10
73106;BME280;61559;50.476;15.588;2023-05-01T00:46:28;97967.28;;;5.59;63.33
73106;BME280;61559;50.476;15.588;2023-05-01T00:49:00;97966.98;;;5.54;63.48
73106;BME280;61559;50.476;15.588;2023-05-01T00:51:31;97972.02;;;5.49;63.81
73106;BME280;61559;50.476;15.588;2023-05-01T00:54:04;97970.55;;;5.43;64.16
73106;BME280;61559;50.476;15.588;2023-05-01T00:56:35;97967.66;;;5.36;64.30
73106;BME280;61559;50.476;15.588;2023-05-01T00:59:07;97970.14;;;5.26;64.44
73106;BME280;61559;50.476;15.588;2023-05-01T01:01:38;97969.77;;;5.17;64.83
73106;BME280;61559;50.476;15.588;2023-05-01T01:04:11;97965.88;;;5.07;65.01
73106;BME280;61559;50.476;15.588;2023-05-01T01:06:51;97965.59;;;4.99;65.24
73106;BME280;61559;50.476;15.588;2023-05-01T01:09:31;97969.48;;;4.90;65.49
73106;BME280;61559;50.476;15.588;2023-05-01T01:12:12;97969.59;;;4.81;65.77
73106;BME280;61559;50.476;15.588;2023-05-01T01:14:49;97967.80;;;4.70;65.77
73106;BME280;61559;50.476;15.588;2023-05-01T01:17:29;97968.92;;;4.60;66.28
73106;BME280;61559;50.476;15.588;2023-05-01T01:20:20;97964.44;;;4.47;66.49
73106;BME280;61559;50.476;15.588;2023-05-01T01:23:02;97965.80;;;4.39;66.62
73106;BME280;61559;50.476;15.588;2023-05-01T01:31:49;97959.02;;;4.08;67.56
73106;BME280;61559;50.476;15.588;2023-05-01T01:34:26;97959.36;;;4.01;67.82
73106;BME280;61559;50.476;15.588;2023-05-01T01:37:04;97959.34;;;3.93;68.00
73106;BME280;61559;50.476;15.588;2023-05-01T01:39:44;97955.86;;;3.88;68.27
73106;BME280;61559;50.476;15.588;2023-05-01T01:42:19;97960.32;;;3.82;68.26
73106;BME280;61559;50.476;15.588;2023-05-01T01:44:55;97956.89;;;3.76;68.61
73106;BME280;61559;50.476;15.588;2023-05-01T01:47:31;97956.77;;;3.71;68.65
73106;BME280;61559;50.476;15.588;2023-05-01T01:50:06;97953.95;;;3.63;68.82
73106;BME280;61559;50.476;15.588;2023-05-01T01:52:39;97957.86;;;3.60;69.00
73106;BME280;61559;50.476;15.588;2023-05-01T01:55:13;97958.04;;;3.55;69.16
73106;BME280;61559;50.476;15.588;2023-05-01T01:57:46;97953.34;;;3.50;69.38
73106;BME280;61559;50.476;15.588;2023-05-01T02:00:19;97953.44;;;3.43;69.58
73106;BME280;61559;50.476;15.588;2023-05-01T02:02:52;97953.88;;;3.39;69.73
73106;BME280;61559;50.476;15.588;2023-05-01T02:05:25;97953.10;;;3.37;69.75
73106;BME280;61559;50.476;15.588;2023-05-01T02:07:57;97955.13;;;3.34;69.89
73106;BME280;61559;50.476;15.588;2023-05-01T02:10:29;97952.20;;;3.29;69.79
73106;BME280;61559;50.476;15.588;2023-05-01T02:13:03;97946.83;;;3.22;70.08
73106;BME280;61559;50.476;15.588;2023-05-01T02:15:35;97948.06;;;3.16;70.15
73106;BME280;61559;50.476;15.588;2023-05-01T02:18:08;97946.00;;;3.11;70.41
73106;BME280;61559;50.476;15.588;2023-05-01T02:20:41;97943.27;;;3.07;70.44
73106;BME280;61559;50.476;15.588;2023-05-01T02:23:13;97935.67;;;3.02;70.54
73106;BME280;61559;50.476;15.588;2023-05-01T02:25:45;97938.00;;;3.00;70.42
73106;BME280;61559;50.476;15.588;2023-05-01T02:28:22;97929.36;;;2.94;70.66
73106;BME280;61559;50.476;15.588;2023-05-01T02:30:54;97936.89;;;2.93;70.62
73106;BME280;61559;50.476;15.588;2023-05-01T02:33:26;97934.97;;;2.88;70.65
73106;BME280;61559;50.476;15.588;2023-05-01T02:35:57;97932.70;;;2.83;70.84
73106;BME280;61559;50.476;15.588;2023-05-01T02:38:29;97931.45;;;2.77;70.85
73106;BME280;61559;50.476;15.588;2023-05-01T02:41:02;97928.77;;;2.72;71.10
73106;BME280;61559;50.476;15.588;2023-05-01T02:43:33;97929.70;;;2.68;71.05
73106;BME280;61559;50.476;15.588;2023-05-01T02:46:06;97926.05;;;2.62;71.14
73106;BME280;61559;50.476;15.588;2023-05-01T02:48:40;97929.10;;;2.57;71.32
73106;BME280;61559;50.476;15.588;2023-05-01T02:51:12;97925.95;;;2.52;71.59
73106;BME280;61559;50.476;15.588;2023-05-01T02:53:43;97921.70;;;2.47;71.83
73106;BME280;61559;50.476;15.588;2023-05-01T02:56:14;97919.11;;;2.41;71.75
73106;BME280;61559;50.476;15.588;2023-05-01T02:58:44;97919.07;;;2.35;71.93
73106;BME280;61559;50.476;15.588;2023-05-01T03:01:15;97922.09;;;2.31;71.95
73106;BME280;61559;50.476;15.588;2023-05-01T03:03:47;97918.20;;;2.29;72.06
73106;BME280;61559;50.476;15.588;2023-05-01T03:06:16;97921.41;;;2.23;72.10
73106;BME280;61559;50.476;15.588;2023-05-01T03:08:48;97923.18;;;2.17;72.13
73106;BME280;61559;50.476;15.588;2023-05-01T03:11:19;97921.86;;;2.12;72.26
73106;BME280;61559;50.476;15.588;2023-05-01T03:13:50;97916.45;;;2.08;72.47
73106;BME280;61559;50.476;15.588;2023-05-01T03:16:21;97918.64;;;2.04;72.38
73106;BME280;61559;50.476;15.588;2023-05-01T03:18:52;97922.08;;;2.01;72.58
73106;BME280;61559;50.476;15.588;2023-05-01T03:21:24;97923.52;;;1.98;72.64
73106;BME280;61559;50.476;15.588;2023-05-01T03:23:55;97927.30;;;1.94;72.68
73106;BME280;61559;50.476;15.588;2023-05-01T03:26:26;97927.64;;;1.92;72.87
73106;BME280;61559;50.476;15.588;2023-05-01T03:28:57;97923.54;;;1.90;72.93
73106;BME280;61559;50.476;15.588;2023-05-01T03:31:28;97914.98;;;1.89;73.16
73106;BME280;61559;50.476;15.588;2023-05-01T03:34:00;97917.96;;;1.86;73.16
73106;BME280;61559;50.476;15.588;2023-05-01T03:36:31;97915.26;;;1.84;73.32
73106;BME280;61559;50.476;15.588;2023-05-01T03:39:02;97909.15;;;1.83;73.37
73106;BME280;61559;50.476;15.588;2023-05-01T03:41:32;97917.39;;;1.84;73.54
73106;BME280;61559;50.476;15.588;2023-05-01T03:44:03;97917.63;;;1.83;73.57
73106;BME280;61559;50.476;15.588;2023-05-01T03:46:34;97913.66;;;1.82;73.51
73106;BME280;61559;50.476;15.588;2023-05-01T03:49:04;97909.88;;;1.79;73.61
73106;BME280;61559;50.476;15.588;2023-05-01T03:51:36;97907.41;;;1.76;73.82
73106;BME280;61559;50.476;15.588;2023-05-01T03:54:07;97909.98;;;1.76;74.17
73106;BME280;61559;50.476;15.588;2023-05-01T03:56:38;97912.27;;;1.75;74.00
73106;BME280;61559;50.476;15.588;2023-05-01T03:59:08;97911.86;;;1.75;74.20
73106;BME280;61559;50.476;15.588;2023-05-01T04:01:39;97907.85;;;1.75;74.19
73106;BME280;61559;50.476;15.588;2023-05-01T04:04:10;97907.91;;;1.77;74.11
73106;BME280;61559;50.476;15.588;2023-05-01T04:06:42;97905.45;;;1.77;74.14
73106;BME280;61559;50.476;15.588;2023-05-01T04:09:14;97901.66;;;1.75;74.08
73106;BME280;61559;50.476;15.588;2023-05-01T04:11:45;97900.39;;;1.76;74.31
73106;BME280;61559;50.476;15.588;2023-05-01T04:14:16;97900.80;;;1.77;74.49
73106;BME280;61559;50.476;15.588;2023-05-01T04:16:47;97902.90;;;1.79;74.48
73106;BME280;61559;50.476;15.588;2023-05-01T04:19:18;97905.17;;;1.81;74.67
73106;BME280;61559;50.476;15.588;2023-05-01T04:21:49;97904.31;;;1.87;74.78
73106;BME280;61559;50.476;15.588;2023-05-01T04:24:20;97906.13;;;1.91;74.56
73106;BME280;61559;50.476;15.588;2023-05-01T04:26:52;97904.20;;;1.96;74.27
73106;BME280;61559;50.476;15.588;2023-05-01T04:29:23;97906.11;;;2.00;74.34
73106;BME280;61559;50.476;15.588;2023-05-01T04:31:54;97908.36;;;2.03;74.55
73106;BME280;61559;50.476;15.588;2023-05-01T04:34:25;97909.95;;;2.09;74.76
73106;BME280;61559;50.476;15.588;2023-05-01T04:36:57;97912.39;;;2.15;74.90
73106;BME280;61559;50.476;15.588;2023-05-01T04:39:30;97916.39;;;2.24;74.86
73106;BME280;61559;50.476;15.588;2023-05-01T04:42:01;97917.23;;;2.34;74.86
73106;BME280;61559;50.476;15.588;2023-05-01T04:44:31;97909.58;;;2.44;74.80
73106;BME280;61559;50.476;15.588;2023-05-01T04:47:05;97905.20;;;2.65;74.55
73106;BME280;61559;50.476;15.588;2023-05-01T04:49:36;97903.92;;;3.27;74.04
73106;BME280;61559;50.476;15.588;2023-05-01T04:52:07;97911.64;;;3.99;73.05
73106;BME280;61559;50.476;15.588;2023-05-01T04:54:38;97908.46;;;4.69;71.74
73106;BME280;61559;50.476;15.588;2023-05-01T04:57:09;97907.32;;;5.40;70.52
73106;BME280;61559;50.476;15.588;2023-05-01T04:59:40;97905.73;;;6.06;69.34
73106;BME280;61559;50.476;15.588;2023-05-01T05:02:12;97907.20;;;6.23;68.76
73106;BME280;61559;50.476;15.588;2023-05-01T05:04:43;97896.19;;;6.25;68.19
73106;BME280;61559;50.476;15.588;2023-05-01T05:07:15;97892.06;;;6.22;67.63
73106;BME280;61559;50.476;15.588;2023-05-01T05:09:44;97888.73;;;6.17;67.57
73106;BME280;61559;50.476;15.588;2023-05-01T05:12:15;97883.30;;;6.11;67.78
73106;BME280;61559;50.476;15.588;2023-05-01T05:14:46;97885.04;;;6.11;67.71
73106;BME280;61559;50.476;15.588;2023-05-01T05:17:17;97886.08;;;6.09;67.59
73106;BME280;61559;50.476;15.588;2023-05-01T05:19:49;97886.45;;;6.04;67.70
73106;BME280;61559;50.476;15.588;2023-05-01T05:22:20;97879.20;;;6.01;67.79
73106;BME280;61559;50.476;15.588;2023-05-01T05:24:55;97885.10;;;6.06;68.01
73106;BME280;61559;50.476;15.588;2023-05-01T05:27:28;97889.13;;;6.11;68.36
73106;BME280;61559;50.476;15.588;2023-05-01T05:29:59;97886.90;;;6.16;68.75
73106;BME280;61559;50.476;15.588;2023-05-01T05:32:30;97887.05;;;6.23;68.57
73106;BME280;61559;50.476;15.588;2023-05-01T05:35:02;97890.83;;;6.31;68.50
73106;BME280;61559;50.476;15.588;2023-05-01T05:37:31;97892.89;;;6.35;68.68
73106;BME280;61559;50.476;15.588;2023-05-01T05:40:03;97889.27;;;6.39;68.61
73106;BME280;61559;50.476;15.588;2023-05-01T05:42:34;97886.75;;;6.47;68.84
73106;BME280;61559;50.476;15.588;2023-05-01T05:45:05;97884.95;;;6.55;68.74
73106;BME280;61559;50.476;15.588;2023-05-01T05:47:36;97880.93;;;6.63;68.72
73106;BME280;61559;50.476;15.588;2023-05-01T05:50:09;97883.84;;;6.74;68.11
73106;BME280;61559;50.476;15.588;2023-05-01T05:52:40;97881.08;;;6.85;68.11
73106;BME280;61559;50.476;15.588;2023-05-01T05:55:11;97880.33;;;6.96;67.76
73106;BME280;61559;50.476;15.588;2023-05-01T05:57:40;97881.88;;;7.08;67.84
73106;BME280;61559;50.476;15.588;2023-05-01T06:00:13;97874.87;;;7.20;67.89
73106;BME280;61559;50.476;15.588;2023-05-01T06:02:45;97874.80;;;7.35;66.57
73106;BME280;61559;50.476;15.588;2023-05-01T06:05:17;97877.62;;;7.50;67.22
73106;BME280;61559;50.476;15.588;2023-05-01T06:07:49;97875.81;;;7.67;67.64
73106;BME280;61559;50.476;15.588;2023-05-01T06:10:20;97876.37;;;7.84;66.81
73106;BME280;61559;50.476;15.588;2023-05-01T06:12:51;97874.98;;;8.02;63.67
73106;BME280;61559;50.476;15.588;2023-05-01T06:15:41;97872.52;;;8.25;63.41
73106;BME280;61559;50.476;15.588;2023-05-01T06:18:13;97872.13;;;8.45;61.84
73106;BME280;61559;50.476;15.588;2023-05-01T06:20:44;97866.73;;;8.63;60.03
73106;BME280;61559;50.476;15.588;2023-05-01T06:23:16;97867.60;;;8.78;57.17
73106;BME280;61559;50.476;15.588;2023-05-01T06:25:47;97867.84;;;8.88;57.50
73106;BME280;61559;50.476;15.588;2023-05-01T06:28:18;97870.20;;;8.99;57.04
73106;BME280;61559;50.476;15.588;2023-05-01T06:30:50;97867.69;;;9.10;57.67
73106;BME280;61559;50.476;15.588;2023-05-01T06:33:21;97870.26;;;9.19;56.01
73106;BME280;61559;50.476;15.588;2023-05-01T06:35:52;97867.36;;;9.29;56.26
73106;BME280;61559;50.476;15.588;2023-05-01T06:38:24;97863.23;;;9.37;55.73
73106;BME280;61559;50.476;15.588;2023-05-01T06:40:55;97862.84;;;9.43;55.59
73106;BME280;61559;50.476;15.588;2023-05-01T06:43:26;97850.63;;;9.47;54.70
73106;BME280;61559;50.476;15.588;2023-05-01T06:46:00;97855.02;;;9.55;55.14
73106;BME280;61559;50.476;15.588;2023-05-01T06:48:31;97849.30;;;9.60;54.12
73106;BME280;61559;50.476;15.588;2023-05-01T06:51:02;97842.73;;;9.64;54.82
73106;BME280;61559;50.476;15.588;2023-05-01T06:53:33;97839.71;;;9.75;54.84
73106;BME280;61559;50.476;15.588;2023-05-01T06:56:06;97841.06;;;9.85;55.23
73106;BME280;61559;50.476;15.588;2023-05-01T06:58:37;97844.26;;;9.97;55.23
73106;BME280;61559;50.476;15.588;2023-05-01T07:01:08;97843.20;;;10.07;54.69
73106;BME280;61559;50.476;15.588;2023-05-01T07:03:40;97842.35;;;10.19;54.09
73106;BME280;61559;50.476;15.588;2023-05-01T07:06:11;97840.05;;;10.29;53.51
73106;BME280;61559;50.476;15.588;2023-05-01T07:08:43;97836.33;;;10.34;52.31
73106;BME280;61559;50.476;15.588;2023-05-01T07:11:14;97834.23;;;10.41;52.71
73106;BME280;61559;50.476;15.588;2023-05-01T07:13:45;97837.14;;;10.47;52.95
73106;BME280;61559;50.476;15.588;2023-05-01T07:16:14;97837.09;;;10.56;53.87
73106;BME280;61559;50.476;15.588;2023-05-01T07:18:46;97834.70;;;10.63;53.57
73106;BME280;61559;50.476;15.588;2023-05-01T07:21:17;97835.60;;;10.70;53.02
73106;BME280;61559;50.476;15.588;2023-05-01T07:23:48;97835.84;;;10.76;51.82
73106;BME280;61559;50.476;15.588;2023-05-01T07:26:20;97833.19;;;10.83;52.46
73106;BME280;61559;50.476;15.588;2023-05-01T07:28:50;97825.45;;;10.89;52.07
73106;BME280;61559;50.476;15.588;2023-05-01T07:31:22;97826.13;;;10.93;51.58
73106;BME280;61559;50.476;15.588;2023-05-01T07:33:53;97825.36;;;10.90;51.45
73106;BME280;61559;50.476;15.588;2023-05-01T07:36:24;97824.80;;;10.96;52.45
73106;BME280;61559;50.476;15.588;2023-05-01T07:38:55;97821.69;;;11.02;51.42
73106;BME280;61559;50.476;15.588;2023-05-01T07:41:27;97823.02;;;11.06;51.63
73106;BME280;61559;50.476;15.588;2023-05-01T07:44:00;97824.16;;;11.15;51.94
73106;BME280;61559;50.476;15.588;2023-05-01T07:46:31;97819.05;;;11.23;51.18
73106;BME280;61559;50.476;15.588;2023-05-01T07:49:03;97816.16;;;11.33;51.93
73106;BME280;61559;50.476;15.588;2023-05-01T07:51:34;97816.40;;;11.43;51.76
73106;BME280;61559;50.476;15.588;2023-05-01T07:54:05;97812.25;;;11.49;50.27
73106;BME280;61559;50.476;15.588;2023-05-01T07:56:36;97813.61;;;11.52;49.28
73106;BME280;61559;50.476;15.588;2023-05-01T07:59:05;97813.43;;;11.53;48.45
73106;BME280;61559;50.476;15.588;2023-05-01T08:01:36;97808.11;;;11.53;48.95
73106;BME280;61559;50.476;15.588;2023-05-01T08:04:07;97804.14;;;11.55;48.55
73106;BME280;61559;50.476;15.588;2023-05-01T08:06:38;97805.05;;;11.57;47.85
73106;BME280;61559;50.476;15.588;2023-05-01T08:09:10;97802.77;;;11.57;47.57
73106;BME280;61559;50.476;15.588;2023-05-01T08:11:41;97803.34;;;11.61;48.29
73106;BME280;61559;50.476;15.588;2023-05-01T08:14:12;97805.56;;;11.66;48.73
73106;BME280;61559;50.476;15.588;2023-05-01T08:16:44;97794.55;;;11.67;47.78
73106;BME280;61559;50.476;15.588;2023-05-01T08:19:15;97798.79;;;11.71;47.26
73106;BME280;61559;50.476;15.588;2023-05-01T08:21:46;97794.38;;;11.76;47.89
73106;BME280;61559;50.476;15.588;2023-05-01T08:24:17;97789.40;;;11.79;47.25
73106;BME280;61559;50.476;15.588;2023-05-01T08:26:48;97785.71;;;11.81;48.02
73106;BME280;61559;50.476;15.588;2023-05-01T08:29:20;97782.38;;;11.88;48.06
73106;BME280;61559;50.476;15.588;2023-05-01T08:31:49;97780.87;;;11.92;48.36
73106;BME280;61559;50.476;15.588;2023-05-01T08:34:21;97781.83;;;11.99;47.97
73106;BME280;61559;50.476;15.588;2023-05-01T08:36:52;97781.66;;;12.05;47.58
73106;BME280;61559;50.476;15.588;2023-05-01T08:39:23;97783.38;;;12.09;48.16
73106;BME280;61559;50.476;15.588;2023-05-01T08:41:55;97777.41;;;12.15;48.03
73106;BME280;61559;50.476;15.588;2023-05-01T08:44:28;97770.83;;;12.22;47.46
73106;BME280;61559;50.476;15.588;2023-05-01T08:47:09;97769.38;;;12.28;47.62
73106;BME280;61559;50.476;15.588;2023-05-01T08:49:43;97767.13;;;12.37;47.96
73106;BME280;61559;50.476;15.588;2023-05-01T08:52:15;97763.63;;;12.44;48.63
73106;BME280;61559;50.476;15.588;2023-05-01T08:54:49;97760.73;;;12.51;47.46
73106;BME280;61559;50.476;15.588;2023-05-01T08:57:21;97763.13;;;12.60;47.18
73106;BME280;61559;50.476;15.588;2023-05-01T08:59:53;97756.90;;;12.65;46.27
73106;BME280;61559;50.476;15.588;2023-05-01T09:02:27;97752.73;;;12.70;46.29
73106;BME280;61559;50.476;15.588;2023-05-01T09:05:01;97750.47;;;12.77;46.63
73106;BME280;61559;50.476;15.588;2023-05-01T09:07:32;97748.73;;;12.86;45.34
73106;BME280;61559;50.476;15.588;2023-05-01T09:10:05;97748.39;;;12.90;45.24
73106;BME280;61559;50.476;15.588;2023-05-01T09:12:36;97749.76;;;12.96;45.72
73106;BME280;61559;50.476;15.588;2023-05-01T09:15:10;97750.21;;;13.03;46.07
73106;BME280;61559;50.476;15.588;2023-05-01T09:17:42;97748.22;;;13.09;44.67
73106;BME280;61559;50.476;15.588;2023-05-01T09:20:14;97744.96;;;13.15;43.72
73106;BME280;61559;50.476;15.588;2023-05-01T09:22:46;97743.73;;;13.26;43.05
73106;BME280;61559;50.476;15.588;2023-05-01T09:25:18;97737.08;;;13.34;38.97
73106;BME280;61559;50.476;15.588;2023-05-01T09:27:49;97743.46;;;13.44;39.63
73106;BME280;61559;50.476;15.588;2023-05-01T09:30:35;97739.21;;;13.54;39.11
73106;BME280;61559;50.476;15.588;2023-05-01T09:33:08;97737.98;;;13.61;38.21
73106;BME280;61559;50.476;15.588;2023-05-01T09:35:53;97739.66;;;13.67;38.69
73106;BME280;61559;50.476;15.588;2023-05-01T09:38:25;97735.65;;;13.75;38.41
73106;BME280;61559;50.476;15.588;2023-05-01T09:41:03;97728.88;;;13.79;37.98
73106;BME280;61559;50.476;15.588;2023-05-01T09:43:35;97723.48;;;13.81;37.35
73106;BME280;61559;50.476;15.588;2023-05-01T09:46:08;97725.24;;;13.81;37.53
73106;BME280;61559;50.476;15.588;2023-05-01T09:48:39;97725.85;;;13.84;38.43
73106;BME280;61559;50.476;15.588;2023-05-01T09:51:24;97725.80;;;13.88;37.79
73106;BME280;61559;50.476;15.588;2023-05-01T09:53:58;97722.16;;;13.92;37.76
73106;BME280;61559;50.476;15.588;2023-05-01T09:56:31;97723.68;;;13.96;38.52
73106;BME280;61559;50.476;15.588;2023-05-01T09:59:17;97717.41;;;14.01;38.86
73106;BME280;61559;50.476;15.588;2023-05-01T10:01:48;97715.27;;;14.06;38.55
73106;BME280;61559;50.476;15.588;2023-05-01T10:04:30;97718.04;;;14.12;39.65
73106;BME280;61559;50.476;15.588;2023-05-01T10:07:11;97712.59;;;14.15;38.18
73106;BME280;61559;50.476;15.588;2023-05-01T10:09:43;97710.04;;;14.16;38.56
73106;BME280;61559;50.476;15.588;2023-05-01T10:12:23;97707.17;;;14.19;39.95
73106;BME280;61559;50.476;15.588;2023-05-01T10:14:56;97707.51;;;14.25;39.87
73106;BME280;61559;50.476;15.588;2023-05-01T10:17:36;97705.08;;;14.28;40.03
73106;BME280;61559;50.476;15.588;2023-05-01T10:20:10;97709.28;;;14.32;40.10
73106;BME280;61559;50.476;15.588;2023-05-01T10:22:42;97699.54;;;14.38;40.15
73106;BME280;61559;50.476;15.588;2023-05-01T10:25:13;97695.45;;;14.44;40.41
73106;BME280;61559;50.476;15.588;2023-05-01T10:27:45;97693.36;;;14.54;39.97
73106;BME280;61559;50.476;15.588;2023-05-01T10:30:17;97688.57;;;14.60;38.70
73106;BME280;61559;50.476;15.588;2023-05-01T10:32:49;97690.81;;;14.63;39.40
73106;BME280;61559;50.476;15.588;2023-05-01T10:35:25;97677.24;;;14.65;39.30
73106;BME280;61559;50.476;15.588;2023-05-01T10:38:00;97671.94;;;14.69;39.45
73106;BME280;61559;50.476;15.588;2023-05-01T10:40:50;97670.09;;;14.75;39.03
73106;BME280;61559;50.476;15.588;2023-05-01T10:43:22;97669.75;;;14.85;39.17
73106;BME280;61559;50.476;15.588;2023-05-01T10:46:29;97669.76;;;14.96;38.22
73106;BME280;61559;50.476;15.588;2023-05-01T10:49:00;97672.27;;;15.04;38.68
73106;BME280;61559;50.476;15.588;2023-05-01T10:51:32;97668.10;;;15.12;37.33
73106;BME280;61559;50.476;15.588;2023-05-01T10:54:22;97663.73;;;15.18;37.92
73106;BME280;61559;50.476;15.588;2023-05-01T10:56:55;97660.02;;;15.29;38.39
73106;BME280;61559;50.476;15.588;2023-05-01T10:59:27;97649.42;;;15.41;38.08
73106;BME280;61559;50.476;15.588;2023-05-01T11:02:24;97654.44;;;15.57;39.43
73106;BME280;61559;50.476;15.588;2023-05-01T11:04:56;97645.95;;;15.66;37.60
73106;BME280;61559;50.476;15.588;2023-05-01T11:07:27;97645.97;;;15.76;38.25
73106;BME280;61559;50.476;15.588;2023-05-01T11:10:00;97640.03;;;15.89;38.53
73106;BME280;61559;50.476;15.588;2023-05-01T11:12:52;97636.42;;;16.00;36.88
73106;BME280;61559;50.476;15.588;2023-05-01T11:15:31;97630.61;;;16.06;36.11
73106;BME280;61559;50.476;15.588;2023-05-01T11:18:03;97629.16;;;16.11;36.06
73106;BME280;61559;50.476;15.588;2023-05-01T11:20:51;97624.48;;;16.14;36.25
73106;BME280;61559;50.476;15.588;2023-05-01T11:23:24;97628.77;;;16.27;37.44
73106;BME280;61559;50.476;15.588;2023-05-01T11:26:03;97616.79;;;16.41;38.12
73106;BME280;61559;50.476;15.588;2023-05-01T11:28:36;97615.30;;;16.54;37.47
73106;BME280;61559;50.476;15.588;2023-05-01T11:31:08;97620.64;;;16.67;37.78
73106;BME280;61559;50.476;15.588;2023-05-01T11:33:40;97616.44;;;16.76;37.43
73106;BME280;61559;50.476;15.588;2023-05-01T11:36:11;97614.89;;;16.85;36.00
73106;BME280;61559;50.476;15.588;2023-05-01T11:38:51;97609.33;;;16.85;35.95
73106;BME280;61559;50.476;15.588;2023-05-01T11:41:26;97604.41;;;16.89;35.95
73106;BME280;61559;50.476;15.588;2023-05-01T11:43:58;97607.14;;;16.95;36.79
73106;BME280;61559;50.476;15.588;2023-05-01T11:46:30;97601.04;;;16.99;35.66
73106;BME280;61559;50.476;15.588;2023-05-01T11:49:03;97598.55;;;17.01;36.58
73106;BME280;61559;50.476;15.588;2023-05-01T11:51:35;97599.67;;;17.11;36.61
73106;BME280;61559;50.476;15.588;2023-05-01T11:54:07;97593.21;;;17.20;36.88
73106;BME280;61559;50.476;15.588;2023-05-01T11:56:40;97587.33;;;17.23;35.16
73106;BME280;61559;50.476;15.588;2023-05-01T11:59:13;97581.98;;;17.24;36.15
73106;BME280;61559;50.476;15.588;2023-05-01T12:01:45;97580.88;;;17.29;35.90
73106;BME280;61559;50.476;15.588;2023-05-01T12:04:24;97574.08;;;17.32;35.88
73106;BME280;61559;50.476;15.588;2023-05-01T12:07:00;97569.02;;;17.34;35.73
73106;BME280;61559;50.476;15.588;2023-05-01T12:09:32;97567.91;;;17.34;36.32
73106;BME280;61559;50.476;15.588;2023-05-01T12:12:04;97556.20;;;17.36;35.68
73106;BME280;61559;50.476;15.588;2023-05-01T12:14:36;97559.23;;;17.35;35.77
73106;BME280;61559;50.476;15.588;2023-05-01T12:17:09;97557.06;;;17.34;34.93
73106;BME280;61559;50.476;15.588;2023-05-01T12:19:57;97556.74;;;17.33;36.03
73106;BME280;61559;50.476;15.588;2023-05-01T12:22:30;97557.64;;;17.38;36.40
73106;BME280;61559;50.476;15.588;2023-05-01T12:25:01;97549.67;;;17.43;35.75
73106;BME280;61559;50.476;15.588;2023-05-01T12:27:43;97549.38;;;17.43;35.46
73106;BME280;61559;50.476;15.588;2023-05-01T12:30:24;97543.48;;;17.51;36.66
73106;BME280;61559;50.476;15.588;2023-05-01T12:32:57;97536.48;;;17.64;37.08
73106;BME280;61559;50.476;15.588;2023-05-01T12:35:32;97529.52;;;17.72;35.97
73106;BME280;61559;50.476;15.588;2023-05-01T12:38:10;97524.83;;;17.72;36.25
73106;BME280;61559;50.476;15.588;2023-05-01T12:40:51;97525.37;;;17.74;36.57
73106;BME280;61559;50.476;15.588;2023-05-01T12:43:28;97515.34;;;17.81;36.55
73106;BME280;61559;50.476;15.588;2023-05-01T12:46:00;97506.29;;;17.89;37.01
73106;BME280;61559;50.476;15.588;2023-05-01T12:48:31;97503.32;;;17.95;36.55
73106;BME280;61559;50.476;15.588;2023-05-01T12:51:03;97496.65;;;17.98;36.09
73106;BME280;61559;50.476;15.588;2023-05-01T12:53:34;97494.29;;;18.00;36.21
73106;BME280;61559;50.476;15.588;2023-05-01T12:56:23;97490.27;;;18.00;36.30
73106;BME280;61559;50.476;15.588;2023-05-01T12:58:55;97485.14;;;18.02;36.90
