sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-05-01T00:01:17;100604.94;;;22.19;44.24
38191;BME280;25191;47.510;19.124;2023-05-01T00:21:17;100599.69;;;22.19;44.29
38191;BME280;25191;47.510;19.124;2023-05-01T00:41:24;100596.09;;;22.20;44.62
38191;BME280;25191;47.510;19.124;2023-05-01T01:01:25;100592.00;;;22.16;44.64
38191;BME280;25191;47.510;19.124;2023-05-01T01:41:29;100599.22;;;22.14;44.41
38191;BME280;25191;47.510;19.124;2023-05-01T02:01:30;100602.06;;;22.11;44.48
38191;BME280;25191;47.510;19.124;2023-05-01T02:21:33;100600.50;;;22.09;44.62
38191;BME280;25191;47.510;19.124;2023-05-01T02:41:35;100603.28;;;22.07;44.66
38191;BME280;25191;47.510;19.124;2023-05-01T03:01:36;100611.28;;;22.05;44.96
38191;BME280;25191;47.510;19.124;2023-05-01T03:21:36;100611.41;;;22.04;44.70
38191;BME280;25191;47.510;19.124;2023-05-01T03:41:38;100630.00;;;22.02;44.88
38191;BME280;25191;47.510;19.124;2023-05-01T04:01:39;100627.50;;;22.01;45.02
38191;BME280;25191;47.510;19.124;2023-05-01T04:21:46;100632.97;;;21.98;45.04
38191;BME280;25191;47.510;19.124;2023-05-01T04:41:46;100639.09;;;21.98;45.01
38191;BME280;25191;47.510;19.124;2023-05-01T05:01:46;100653.94;;;21.99;45.16
38191;BME280;25191;47.510;19.124;2023-05-01T05:21:47;100653.25;;;21.97;44.88
38191;BME280;25191;47.510;19.124;2023-05-01T05:41:47;100669.44;;;22.04;45.26
38191;BME280;25191;47.510;19.124;2023-05-01T06:01:48;100671.38;;;22.13;44.45
38191;BME280;25191;47.510;19.124;2023-05-01T06:21:49;100677.72;;;22.11;41.54
38191;BME280;25191;47.510;19.124;2023-05-01T06:41:50;100681.78;;;22.03;39.91
38191;BME280;25191;47.510;19.124;2023-05-01T07:01:57;100683.00;;;22.11;41.59
38191;BME280;25191;47.510;19.124;2023-05-01T07:21:57;100690.53;;;22.15;42.52
38191;BME280;25191;47.510;19.124;2023-05-01T07:41:57;100686.78;;;21.84;33.39
38191;BME280;25191;47.510;19.124;2023-05-01T08:01:58;100686.25;;;21.54;30.90
38191;BME280;25191;47.510;19.124;2023-05-01T08:21:59;100692.28;;;21.32;29.85
38191;BME280;25191;47.510;19.124;2023-05-01T08:41:59;100682.53;;;21.21;30.88
38191;BME280;25191;47.510;19.124;2023-05-01T09:02:01;100663.03;;;21.00;29.56
38191;BME280;25191;47.510;19.124;2023-05-01T09:22:03;100656.59;;;21.04;32.50
38191;BME280;25191;47.510;19.124;2023-05-01T09:42:04;100661.38;;;21.23;33.23
38191;BME280;25191;47.510;19.124;2023-05-01T10:02:06;100644.53;;;21.37;33.13
38191;BME280;25191;47.510;19.124;2023-05-01T10:22:08;100620.22;;;21.57;32.32
38191;BME280;25191;47.510;19.124;2023-05-01T10:42:09;100594.25;;;21.87;36.03
38191;BME280;25191;47.510;19.124;2023-05-01T11:02:20;100587.19;;;22.21;38.75
38191;BME280;25191;47.510;19.124;2023-05-01T11:22:20;100575.56;;;22.47;31.83
38191;BME280;25191;47.510;19.124;2023-05-01T11:42:21;100550.59;;;22.62;34.71
38191;BME280;25191;47.510;19.124;2023-05-01T12:02:26;100535.88;;;22.81;34.59
38191;BME280;25191;47.510;19.124;2023-05-01T12:22:26;100520.19;;;23.00;32.90
38191;BME280;25191;47.510;19.124;2023-05-01T12:42:28;100493.69;;;23.23;33.26
38191;BME280;25191;47.510;19.124;2023-05-01T13:02:32;100479.88;;;23.41;31.94
38191;BME280;25191;47.510;19.124;2023-05-01T13:42:33;100443.13;;;23.69;33.63
38191;BME280;25191;47.510;19.124;2023-05-01T14:02:36;100419.63;;;23.75;34.69
38191;BME280;25191;47.510;19.124;2023-05-01T14:22:47;100407.69;;;23.81;35.49
38191;BME280;25191;47.510;19.124;2023-05-01T14:42:50;100393.34;;;23.83;36.13
38191;BME280;25191;47.510;19.124;2023-05-01T15:02:54;100377.09;;;23.88;36.44
38191;BME280;25191;47.510;19.124;2023-05-01T15:22:55;100362.09;;;23.98;36.50
38191;BME280;25191;47.510;19.124;2023-05-01T15:42:55;100353.06;;;24.30;35.96
38191;BME280;25191;47.510;19.124;2023-05-01T16:02:55;100363.88;;;24.57;36.05
38191;BME280;25191;47.510;19.124;2023-05-01T16:22:56;100363.34;;;24.43;37.42
38191;BME280;25191;47.510;19.124;2023-05-01T16:42:57;100353.72;;;24.23;38.35
38191;BME280;25191;47.510;19.124;2023-05-01T17:03:01;100354.72;;;24.02;34.79
38191;BME280;25191;47.510;19.124;2023-05-01T17:23:01;100355.38;;;23.85;34.57
38191;BME280;25191;47.510;19.124;2023-05-01T17:43:02;100355.06;;;23.68;33.15
38191;BME280;25191;47.510;19.124;2023-05-01T18:03:03;100340.41;;;23.54;32.63
38191;BME280;25191;47.510;19.124;2023-05-01T18:23:03;100347.66;;;23.62;40.92
38191;BME280;25191;47.510;19.124;2023-05-01T18:43:04;100358.13;;;23.63;42.38
38191;BME280;25191;47.510;19.124;2023-05-01T19:03:05;100374.53;;;23.57;40.81
38191;BME280;25191;47.510;19.124;2023-05-01T19:23:06;100379.63;;;23.49;41.59
38191;BME280;25191;47.510;19.124;2023-05-01T19:43:07;100369.19;;;23.38;41.40
38191;BME280;25191;47.510;19.124;2023-05-01T20:03:07;100377.75;;;23.30;41.16
38191;BME280;25191;47.510;19.124;2023-05-01T20:23:10;100378.44;;;23.22;41.12
38191;BME280;25191;47.510;19.124;2023-05-01T20:43:13;100380.63;;;23.17;41.21
38191;BME280;25191;47.510;19.124;2023-05-01T21:03:14;100404.91;;;23.11;41.78
38191;BME280;25191;47.510;19.124;2023-05-01T21:23:15;100413.78;;;23.10;42.09
38191;BME280;25191;47.510;19.124;2023-05-01T21:43:17;100425.47;;;23.07;41.82
38191;BME280;25191;47.510;19.124;2023-05-01T22:03:17;100425.13;;;23.00;41.97
38191;BME280;25191;47.510;19.124;2023-05-01T22:43:23;100419.66;;;22.92;42.46
38191;BME280;25191;47.510;19.124;2023-05-01T23:03:23;100414.50;;;22.91;42.16
38191;BME280;25191;47.510;19.124;2023-05-01T23:23:28;100409.38;;;22.89;42.10
38191;BME280;25191;47.510;19.124;2023-05-01T23:43:29;100417.66;;;22.84;41.88
