sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:01:41;56;51;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:04:06;52;48;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:06:32;61;48;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:08:58;56;50;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:11:23;53;48;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:13:49;53;51;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:16:14;61;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:18:40;60;54;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:21:05;59;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:23:31;55;50;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:25:56;60;50;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:28:21;61;54;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:30:47;60;54;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:33:13;59;52;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:35:38;63;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:38:03;55;53;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:40:28;54;49;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:42:54;54;48;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:45:20;52;50;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:47:45;62;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:50:11;69;61;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:52:36;55;50;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:55:02;62;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:57:27;53;51;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T00:59:53;63;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:02:18;63;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:04:44;63;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:07:10;61;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:09:37;64;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:12:02;59;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:14:26;71;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:16:52;64;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:19:22;70;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:21:42;62;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:26:33;72;62;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:29:03;60;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:31:27;77;69;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:33:50;62;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:36:15;65;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:38:41;65;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:41:06;66;62;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:43:31;63;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:45:56;63;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:48:22;65;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:50:47;72;62;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:53:13;63;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:55:38;62;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T01:58:04;68;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:00:29;60;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:02:55;63;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:05:20;72;65;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:07:48;61;53;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:10:12;55;51;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:12:37;62;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:15:03;73;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:17:27;73;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:19:53;70;65;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:22:18;66;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:24:43;62;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:27:11;73;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:29:34;65;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:32:00;65;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:34:25;64;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:36:50;60;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:39:15;63;54;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:41:41;66;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:44:07;72;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:46:34;67;61;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:48:57;64;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:51:22;68;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:53:47;78;67;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:56:13;63;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T02:58:39;67;61;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:01:04;66;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:03:29;65;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:05:54;68;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:08:20;75;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:10:45;66;57;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:13:11;66;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:15:37;77;67;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:18:02;73;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:20:28;84;72;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:22:53;77;71;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:25:19;73;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:27:44;90;79;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:30:09;79;72;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:32:35;82;75;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:35:01;74;62;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:37:27;83;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:39:51;74;69;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:42:17;74;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:44:41;79;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:47:07;91;77;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:49:32;76;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:51:57;86;76;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:54:22;75;67;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:56:48;79;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T03:59:14;78;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:01:39;86;79;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:04:04;78;71;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:06:30;85;77;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:08:55;75;65;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:11:21;87;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:13:47;91;82;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:16:13;82;74;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:18:38;66;61;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:21:04;71;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:23:29;85;69;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:25:55;81;76;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:28:20;86;76;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:30:45;75;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:33:10;77;73;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:35:36;87;72;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:38:01;78;70;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:40:27;82;71;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:42:52;71;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:45:17;71;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:47:43;67;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:50:09;79;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:52:33;74;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:54:58;77;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:57:24;71;65;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T04:59:49;73;66;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:02:15;63;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:04:41;76;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:07:06;75;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:09:32;68;60;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:11:57;87;69;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:14:22;78;69;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:16:47;76;67;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:19:13;69;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:21:39;82;72;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:24:04;70;63;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:26:29;71;61;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:28:55;74;62;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:31:21;59;56;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:33:46;62;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:36:12;77;64;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:38:37;71;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:41:02;62;54;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:43:28;69;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:45:55;65;59;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:48:19;61;52;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:50:45;63;55;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:53:10;67;58;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:55:36;60;51;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T05:58:02;56;49;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:00:27;55;52;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:05:18;57;47;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:07:43;57;53;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:10:09;40;38;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:12:34;44;41;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:14:59;52;45;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:17:25;51;45;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:19:50;56;46;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:22:15;47;41;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:24:41;48;40;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:27:06;39;35;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:29:31;44;34;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:31:57;42;40;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:34:22;46;39;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:36:48;42;39;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:39:13;36;35;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:41:38;43;39;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:44:04;45;41;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:46:29;38;35;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:48:55;41;35;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:51:20;43;40;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:53:46;40;37;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:56:11;34;32;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T06:58:38;48;39;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:01:04;40;37;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:03:29;51;37;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:05:55;50;45;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:08:20;37;34;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:10:46;38;35;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:13:11;43;37;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:15:37;49;42;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:18:02;47;40;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:20:27;45;37;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:22:54;52;46;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:25:20;50;45;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:27:43;57;38;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:30:10;46;45;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:34:59;41;38;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:39:51;42;39;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:49:34;36;34;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:51:56;33;32;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:54:21;42;34;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:56:47;32;31;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T07:59:12;33;33;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:01:37;32;30;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:04:03;31;29;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:06:29;28;28;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:08:53;30;28;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:11:19;31;28;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:13:44;26;24;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:16:09;33;32;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:18:35;29;26;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:21:00;29;28;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:23:26;26;26;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:25:51;32;28;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:28:16;29;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:30:41;30;24;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:33:06;30;24;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:35:32;25;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:37:57;19;17;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:40:23;29;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:42:48;27;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:45:13;19;18;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:47:40;24;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:50:05;24;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:52:30;27;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:54:55;24;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:57:21;24;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T08:59:47;24;21;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:02:12;20;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:04:38;23;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:07:03;19;18;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:09:29;22;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:11:54;24;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:14:19;25;24;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:16:44;29;27;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:19:10;30;26;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:21:35;25;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:24:01;23;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:26:32;22;21;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:28:52;23;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:31:21;21;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:36:07;21;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:38:33;23;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:41:03;21;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:43:24;22;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:48:14;22;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:50:40;28;27;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:53:05;27;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:55:30;27;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T09:57:55;25;23;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:00:21;25;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:02:47;19;17;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:05:12;22;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:07:38;22;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:12:29;15;15;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:14:54;22;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:17:21;18;16;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:19:52;20;17;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:22:10;18;17;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:24:36;25;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:27:01;20;19;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:29:26;17;16;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:31:51;22;20;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:34:17;18;15;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:36:42;25;22;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:39:06;18;16;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:46:25;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:48:53;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:51:13;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:53:38;16;15;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T10:56:03;16;15;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:10:35;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:13:01;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:15:27;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:17:52;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:22:43;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:27:34;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:29:59;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:32:26;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:34:49;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:37:15;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:42:05;14;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:44:30;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:46:55;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:49:25;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:54:11;14;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:56:37;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T11:59:08;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:01:34;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:03:53;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:06:18;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:08:43;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:11:08;15;14;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:13:33;13;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:15:59;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:18:25;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:20:51;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:25:41;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:28:07;12;12;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:30:31;12;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:32:56;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:35:22;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:37:47;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:40:13;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:42:38;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:45:03;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:52:24;10;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:54:46;12;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:57:11;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T12:59:36;9;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:02:01;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:04:26;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:06:51;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:09:17;8;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:11:42;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:14:07;11;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:16:33;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:18:58;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:21:23;10;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:23:51;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:26:14;10;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:28:41;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:31:09;15;13;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:33:30;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:35:55;9;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:38:21;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:40:46;11;10;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:43:12;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:45:37;9;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:48:03;12;11;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:50:28;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:52:53;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:55:18;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T13:57:44;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:00:13;12;9;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:02:36;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:05:00;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:07:25;8;8;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:09:51;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:12:16;6;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:14:43;8;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:17:07;7;6;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:19:37;7;7;
66493;PMS5003;59484;52.58459354;1.14069164;2023-05-01T14:21:58;7;7;
