sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-05-21T00:01:41;4.4;4.4;4.4;4.2;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:04:11;4.9;4.9;4.9;4.7;;;;1.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:06:41;5.1;5.1;5.1;4.9;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:09:11;4.8;4.8;4.8;4.6;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:11:42;4.9;4.9;4.9;4.6;;;;1.0;168.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:14:12;5.4;5.4;5.4;5.2;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:16:43;5.4;5.4;5.4;5.2;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:19:13;5.3;5.3;5.3;5.1;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:21:42;4.4;4.4;4.4;4.2;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:24:12;5.1;5.1;5.1;4.8;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:26:42;5.1;5.1;5.1;4.9;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:29:11;5.0;5.0;5.0;4.8;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:31:41;5.1;5.1;5.1;4.8;;;;2.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:34:11;5.4;5.4;5.4;5.2;;;;2.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:36:41;5.5;5.5;5.5;5.2;;;;2.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:39:12;5.3;5.3;5.3;5.1;;;;2.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:41:42;5.1;5.1;5.1;4.8;;;;2.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:44:12;5.7;5.7;5.7;5.4;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:46:42;5.2;5.2;5.2;4.9;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:49:19;5.7;5.7;5.7;5.4;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:51:52;5.2;5.2;5.2;4.9;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:54:22;5.4;5.4;5.4;5.1;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:56:52;5.4;5.4;5.4;5.2;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T00:59:24;5.0;5.0;5.0;4.8;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:01:54;5.9;5.9;5.9;5.6;;;;2.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:04:29;5.8;5.8;5.8;5.5;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:06:59;5.9;5.9;5.9;5.6;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:09:32;5.8;5.8;5.8;5.6;;;;2.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:12:04;5.7;5.7;5.7;5.4;;;;2.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:14:36;5.1;5.1;5.1;4.8;;;;2.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:17:06;5.3;5.3;5.3;5.1;;;;2.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:19:37;4.6;4.6;4.6;4.4;;;;2.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:22:07;5.6;5.6;5.6;5.3;;;;2.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:24:40;6.1;6.1;6.1;5.9;;;;2.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:27:14;5.9;5.9;5.9;5.6;;;;2.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:29:44;5.4;5.4;5.4;5.2;;;;2.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:32:15;5.7;5.7;5.7;5.4;;;;2.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:35:03;6.6;6.6;6.6;6.3;;;;2.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:37:39;5.9;5.9;5.9;5.7;;;;2.0;168.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:40:15;5.4;5.4;5.4;5.1;;;;2.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:42:51;5.3;5.3;5.3;5.1;;;;2.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:45:21;5.5;5.5;5.5;5.2;;;;2.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:47:53;6.7;6.7;6.7;6.4;;;;2.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:50:24;6.7;6.7;6.7;6.3;;;;2.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:52:57;6.9;6.9;6.9;6.6;;;;2.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:55:29;6.7;6.7;6.7;6.4;;;;2.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T01:57:59;6.7;6.7;6.7;6.4;;;;2.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:00:28;6.2;6.2;6.2;6.0;;;;2.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:02:58;6.4;6.4;6.4;6.1;;;;2.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:05:28;6.2;6.2;6.2;5.9;;;;2.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:07:58;6.4;6.4;6.4;6.1;;;;2.0;173.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:10:28;6.3;6.3;6.3;6.0;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:12:57;6.2;6.2;6.2;5.9;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:15:27;6.2;6.2;6.2;5.9;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:17:57;6.8;6.8;6.8;6.5;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:20:28;7.2;7.2;7.2;6.9;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:22:59;6.1;6.1;6.1;5.8;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:25:28;7.4;7.4;7.4;7.0;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:27:58;6.8;6.8;6.8;6.5;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:30:28;7.0;7.0;7.0;6.7;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:32:58;7.1;7.1;7.1;6.8;;;;2.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:35:29;7.0;7.0;7.0;6.6;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:37:58;7.1;7.1;7.1;6.7;;;;2.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:40:29;7.2;7.2;7.2;6.9;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:42:59;7.1;7.1;7.1;6.8;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:45:28;7.5;7.5;7.5;7.1;;;;2.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:47:58;7.1;7.1;7.1;6.8;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:50:27;7.0;7.0;7.0;6.7;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:52:57;7.5;7.5;7.5;7.1;;;;2.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:55:27;7.2;7.2;7.2;6.9;;;;2.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T02:57:57;7.1;7.1;7.1;6.8;;;;2.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:00:26;7.4;7.4;7.4;7.0;;;;2.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:02:56;7.8;7.8;7.8;7.4;;;;2.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:07:56;8.1;8.1;8.1;7.8;;;;2.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:10:26;8.3;8.3;8.3;7.9;;;;2.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:12:56;7.6;7.6;7.6;7.3;;;;2.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:15:25;8.5;8.5;8.5;8.1;;;;2.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:17:59;9.1;9.1;9.1;8.7;;;;2.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:20:30;8.5;8.5;8.5;8.1;;;;2.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:22:59;8.4;8.4;8.4;8.0;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:25:30;9.4;9.4;9.4;9.0;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:28:00;8.3;8.3;8.3;7.9;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:30:29;8.0;8.0;8.0;7.6;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:32:59;8.4;8.4;8.4;8.0;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:35:29;7.9;7.9;7.9;7.5;;;;1.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:37:59;7.5;7.5;7.5;7.2;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:40:28;7.8;7.8;7.8;7.4;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:42:58;8.5;8.5;8.5;8.1;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:45:27;7.8;7.8;7.8;7.4;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:47:57;7.8;7.8;7.8;7.5;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:50:27;8.0;8.0;8.0;7.6;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:52:57;7.8;7.8;7.8;7.4;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:55:27;7.6;7.6;7.6;7.3;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T03:57:57;7.9;7.9;7.9;7.6;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:00:26;7.9;7.9;7.9;7.6;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:02:58;7.5;7.5;7.5;7.1;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:05:28;8.8;8.8;8.8;8.4;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:07:59;8.6;8.6;8.6;8.2;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:10:29;7.4;7.4;7.4;7.1;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:12:58;8.4;8.4;8.4;8.0;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:15:27;8.2;8.2;8.2;7.8;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:17:57;8.5;8.5;8.5;8.1;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:20:27;7.7;7.7;7.7;7.3;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:22:56;8.9;8.9;8.9;8.5;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:25:26;7.8;7.8;7.8;7.5;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:27:55;8.2;8.2;8.2;7.8;;;;1.0;205.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:30:25;8.6;8.6;8.6;8.2;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:32:54;7.2;7.2;7.2;6.9;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:35:26;8.0;8.0;8.0;7.7;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:37:55;8.6;8.6;8.6;8.2;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:40:27;8.7;8.7;8.7;8.3;;;;1.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:42:57;8.7;8.7;8.7;8.3;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:45:27;7.9;7.9;7.9;7.5;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:47:57;8.3;8.3;8.3;7.9;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:50:28;8.4;8.4;8.4;8.0;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:53:00;9.0;9.0;9.0;8.6;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:55:30;8.5;8.5;8.5;8.1;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T04:58:05;7.8;7.8;7.8;7.5;;;;1.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:00:37;8.0;8.0;8.0;7.7;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:03:08;7.7;7.7;7.7;7.4;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:05:37;8.1;8.1;8.1;7.7;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:08:07;8.0;8.0;8.0;7.6;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:10:37;8.4;8.4;8.4;8.0;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:13:07;9.1;9.1;9.1;8.6;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:15:38;9.1;9.1;9.1;8.7;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:18:08;9.6;9.6;9.6;9.1;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:20:38;8.6;8.6;8.6;8.2;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:23:07;9.3;9.3;9.3;8.8;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:25:37;9.1;9.1;9.1;8.7;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:28:07;9.6;9.6;9.6;9.2;;;;1.0;198.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:30:36;9.0;9.0;9.0;8.6;;;;1.0;198.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:33:06;8.9;8.9;8.9;8.5;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:35:36;8.6;8.6;8.6;8.2;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:38:05;8.6;8.6;8.6;8.2;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:40:35;8.8;8.8;8.8;8.4;;;;1.0;195.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:43:05;7.9;7.9;7.9;7.5;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:45:35;8.8;8.8;8.8;8.4;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:48:04;9.0;9.0;9.0;8.6;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:50:34;8.8;8.8;8.8;8.4;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:53:04;9.5;9.5;9.5;9.1;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:55:34;8.5;8.5;8.5;8.1;;;;1.0;212.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T05:58:03;8.9;8.9;8.9;8.5;;;;1.0;208.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:00:33;8.0;8.0;8.0;7.6;;;;1.0;205.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:03:02;9.3;9.3;9.3;8.8;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:05:32;9.4;9.4;9.4;9.0;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:08:02;9.5;9.5;9.5;9.1;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:10:32;9.3;9.3;9.3;8.9;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:13:02;9.3;9.3;9.2;8.8;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:15:32;8.7;8.7;8.7;8.3;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:18:02;8.4;8.4;8.4;8.0;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:20:31;8.6;8.6;8.6;8.2;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:23:01;9.4;9.4;9.4;9.0;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:25:34;8.6;8.6;8.6;8.2;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:28:04;9.0;9.0;9.0;8.5;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:30:34;9.7;9.7;9.7;9.2;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:33:04;9.0;9.0;9.0;8.6;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:35:33;9.5;9.5;9.5;9.0;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:38:05;8.7;8.7;8.7;8.3;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:40:34;8.8;8.8;8.8;8.4;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:43:04;9.3;9.3;9.3;8.9;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:45:35;9.0;9.0;9.0;8.6;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:48:05;9.4;9.4;9.4;8.9;;;;1.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:50:35;9.1;9.1;9.1;8.7;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:53:04;9.7;9.7;9.7;9.2;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:55:34;9.2;9.2;9.2;8.8;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T06:58:04;9.2;9.2;9.2;8.8;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:00:33;9.4;9.4;9.4;9.0;;;;1.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:03:03;9.2;9.2;9.2;8.8;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:05:32;9.6;9.6;9.6;9.1;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:08:02;9.2;9.2;9.2;8.8;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:10:32;8.9;8.9;8.9;8.5;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:13:02;9.2;9.2;9.2;8.8;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:15:32;9.5;9.5;9.5;9.1;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:18:01;10.0;10.0;10.0;9.6;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:20:31;10.2;10.1;9.8;9.0;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:23:01;9.5;9.5;9.5;9.0;;;;1.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:25:30;9.4;9.4;9.4;8.9;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:28:00;10.2;10.2;10.2;9.7;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:30:30;9.3;9.3;9.3;8.9;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:32:59;9.7;9.7;9.7;9.2;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:35:29;9.7;9.7;9.7;9.2;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:37:58;10.3;10.3;10.3;9.8;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:40:28;9.7;9.7;9.7;9.3;;;;1.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:42:57;9.8;9.8;9.8;9.4;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:45:27;9.2;9.2;9.2;8.8;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:47:56;10.3;10.3;10.3;9.8;;;;1.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:50:26;9.7;9.7;9.7;9.3;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:52:56;10.6;10.6;10.6;10.1;;;;1.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:55:25;10.0;10.0;10.0;9.5;;;;1.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T07:57:55;10.5;10.5;10.5;10.1;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:00:24;11.7;11.5;11.2;10.3;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:02:54;11.4;11.4;11.4;10.9;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:05:23;10.6;10.6;10.6;10.1;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:07:53;11.0;11.0;11.0;10.5;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:10:22;9.3;9.3;9.3;8.8;;;;1.0;214.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:12:52;9.7;9.7;9.7;9.3;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:15:22;11.3;11.3;11.3;10.8;;;;1.0;219.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:17:51;10.6;10.6;10.6;10.1;;;;1.0;218.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:20:21;11.6;11.4;11.1;10.3;;;;1.0;220.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:22:52;10.3;10.3;10.1;9.5;;;;1.0;231.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:25:22;9.9;9.9;9.9;9.4;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:27:51;10.5;10.5;10.5;10.0;;;;1.0;210.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:30:22;10.0;10.0;10.0;9.5;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:32:52;10.8;10.8;10.8;10.3;;;;1.0;208.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:35:23;11.6;11.6;11.6;11.1;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:37:52;11.0;11.0;11.0;10.5;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:40:22;10.8;10.7;10.7;10.2;;;;1.0;184.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:42:51;10.8;10.8;10.8;10.3;;;;1.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:45:23;10.2;10.2;10.2;9.7;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:47:55;10.6;10.6;10.6;10.1;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:50:26;9.1;9.1;9.1;8.7;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:52:56;10.9;10.9;10.9;10.4;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:55:27;11.3;11.3;11.3;10.8;;;;1.0;205.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T08:57:59;11.3;11.3;11.3;10.8;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:00:32;10.7;10.7;10.7;10.2;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:03:02;10.5;10.5;10.5;10.0;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:05:39;11.1;11.1;11.1;10.6;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:08:12;10.9;10.9;10.9;10.4;;;;1.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:10:47;11.1;11.1;11.1;10.5;;;;1.0;219.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:13:19;10.3;10.3;10.3;9.8;;;;1.0;213.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:15:49;11.8;11.8;11.7;11.1;;;;1.0;208.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:18:19;12.1;12.1;12.0;11.5;;;;1.0;173.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:20:53;11.3;11.3;11.3;10.7;;;;1.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:23:23;11.6;11.6;11.6;11.1;;;;1.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:25:56;11.0;11.0;11.0;10.5;;;;1.0;180.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:28:28;10.5;10.5;10.5;10.0;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:30:58;12.2;12.2;12.2;11.7;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:33:32;11.4;11.3;11.0;10.2;;;;1.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:36:01;11.5;11.5;11.5;10.9;;;;1.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:38:35;11.6;11.6;11.6;11.1;;;;1.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:41:06;11.4;11.4;11.4;10.9;;;;1.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-05-21T09:43:37;10.9;10.9;10.9;10.4;;;;1.0;166.0;
