sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10079;BME280;5078;42.544;22.966;2023-05-21T00:02:04;93712.75;;;14.40;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:04:30;93709.25;;;14.40;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:06:58;93692.59;;;14.24;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:09:25;93698.16;;;14.36;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:11:51;93703.09;;;14.46;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:14:18;93697.34;;;14.36;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:16:46;93690.56;;;14.27;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:19:13;93685.41;;;14.25;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:21:40;93697.53;;;14.28;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:24:07;93695.28;;;14.24;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:26:33;93694.44;;;14.17;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:29:00;93686.25;;;14.19;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:31:27;93686.66;;;14.29;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:33:55;93682.97;;;14.30;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:36:21;93681.34;;;14.29;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:38:49;93679.47;;;14.16;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:41:17;93676.41;;;14.13;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:43:44;93670.66;;;14.16;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:46:14;93674.72;;;14.05;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:48:44;93674.09;;;13.96;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:51:12;93678.59;;;14.02;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:53:40;93666.28;;;13.88;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:56:07;93665.22;;;13.82;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T00:58:34;93667.44;;;13.66;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:01:02;93671.06;;;13.51;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:03:31;93673.69;;;13.38;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:06:03;93675.59;;;13.23;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:08:32;93674.31;;;13.12;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:11:00;93658.69;;;13.02;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:13:28;93675.56;;;13.16;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:15:55;93659.78;;;13.14;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:18:23;93664.19;;;13.29;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:20:50;93658.38;;;13.19;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:23:19;93664.66;;;13.39;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:25:46;93670.47;;;13.56;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:28:13;93666.63;;;13.72;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:30:40;93655.38;;;13.76;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:33:14;93657.47;;;13.94;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:35:46;93661.78;;;13.95;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:38:16;93652.09;;;13.74;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:40:52;93648.78;;;13.66;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:43:21;93652.41;;;13.51;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:45:52;93622.84;;;13.33;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:48:21;93649.06;;;13.36;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:50:50;93660.72;;;13.28;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:53:19;93644.63;;;13.15;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:55:47;93643.56;;;13.09;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T01:58:14;93636.16;;;12.98;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:00:41;93636.94;;;13.27;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:03:09;93634.72;;;13.37;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:05:36;93630.84;;;13.33;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:08:03;93627.91;;;13.28;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:10:32;93632.47;;;13.34;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:13:00;93633.56;;;13.11;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:15:27;93624.00;;;13.24;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:17:54;93623.78;;;13.19;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:20:22;93618.22;;;13.13;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:22:49;93619.84;;;13.14;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:25:17;93616.53;;;13.06;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:27:44;93599.50;;;13.00;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:30:13;93611.69;;;13.16;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:32:41;93606.97;;;13.18;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:35:11;93597.94;;;13.12;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:37:39;93610.97;;;13.35;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:40:07;93618.75;;;13.37;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:42:34;93619.38;;;13.39;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:45:04;93621.00;;;13.40;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:47:32;93610.59;;;13.45;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:49:59;93619.16;;;13.34;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:52:26;93619.03;;;13.62;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:54:53;93612.44;;;13.45;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:57:19;93623.25;;;13.36;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T02:59:46;93611.16;;;13.34;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:02:13;93607.31;;;13.50;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:04:41;93599.56;;;13.55;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:07:10;93610.72;;;13.30;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:09:38;93607.50;;;13.42;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:12:05;93602.81;;;13.50;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:14:32;93608.13;;;13.50;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:16:59;93603.84;;;13.49;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:19:27;93610.22;;;13.48;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:22:00;93625.00;;;13.64;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:24:27;93619.69;;;13.77;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:26:54;93606.59;;;13.76;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:29:21;93603.53;;;13.86;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:31:48;93606.63;;;13.89;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:34:15;93603.31;;;13.87;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:36:44;93606.78;;;13.74;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:39:12;93616.25;;;13.84;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:41:39;93618.31;;;14.01;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:44:06;93619.38;;;14.20;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:46:33;93617.75;;;14.53;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:49:00;93620.84;;;14.56;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:51:26;93615.69;;;14.81;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:53:55;93611.31;;;15.20;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:56:23;93614.41;;;15.10;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T03:58:50;93624.72;;;15.00;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:01:17;93631.91;;;14.80;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:03:44;93623.09;;;14.46;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:06:10;93625.34;;;14.69;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:08:37;93624.75;;;14.60;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:11:04;93626.38;;;14.41;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:13:32;93629.84;;;14.42;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:15:59;93623.69;;;14.28;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:18:25;93615.09;;;14.53;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:20:52;93624.34;;;14.57;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:23:19;93630.06;;;14.74;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:25:47;93634.97;;;14.90;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:28:15;93620.19;;;14.94;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:30:45;93623.09;;;14.66;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:33:12;93595.59;;;14.72;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:35:42;93622.06;;;14.80;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:38:10;93623.47;;;14.89;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:40:37;93625.09;;;15.04;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:43:04;93618.91;;;15.23;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:45:32;93618.91;;;15.23;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:48:03;93618.72;;;15.70;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:50:30;93622.09;;;16.29;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:52:58;93619.38;;;16.60;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:55:24;93618.66;;;16.97;100.00
10079;BME280;5078;42.544;22.966;2023-05-21T04:57:51;93623.63;;;17.37;99.89
10079;BME280;5078;42.544;22.966;2023-05-21T05:00:18;93621.63;;;17.87;91.92
10079;BME280;5078;42.544;22.966;2023-05-21T05:02:45;93624.19;;;18.24;85.85
10079;BME280;5078;42.544;22.966;2023-05-21T05:05:13;93622.16;;;18.62;80.99
10079;BME280;5078;42.544;22.966;2023-05-21T05:07:40;93616.75;;;18.80;79.29
10079;BME280;5078;42.544;22.966;2023-05-21T05:10:07;93613.00;;;18.81;75.83
10079;BME280;5078;42.544;22.966;2023-05-21T05:12:34;93611.69;;;18.60;76.43
10079;BME280;5078;42.544;22.966;2023-05-21T05:15:00;93613.31;;;18.73;74.94
10079;BME280;5078;42.544;22.966;2023-05-21T05:17:27;93618.03;;;18.78;72.24
10079;BME280;5078;42.544;22.966;2023-05-21T05:19:54;93614.78;;;18.87;70.62
10079;BME280;5078;42.544;22.966;2023-05-21T05:22:22;93616.63;;;19.34;68.72
10079;BME280;5078;42.544;22.966;2023-05-21T05:24:49;93611.72;;;19.31;68.26
10079;BME280;5078;42.544;22.966;2023-05-21T05:27:16;93616.28;;;19.42;68.75
10079;BME280;5078;42.544;22.966;2023-05-21T05:29:43;93606.47;;;19.12;67.51
10079;BME280;5078;42.544;22.966;2023-05-21T05:32:10;93604.50;;;18.96;68.83
10079;BME280;5078;42.544;22.966;2023-05-21T05:34:36;93605.66;;;19.24;69.24
10079;BME280;5078;42.544;22.966;2023-05-21T05:37:04;93597.47;;;19.42;68.30
10079;BME280;5078;42.544;22.966;2023-05-21T05:39:32;93590.53;;;19.70;65.93
10079;BME280;5078;42.544;22.966;2023-05-21T05:41:58;93590.88;;;20.02;62.41
10079;BME280;5078;42.544;22.966;2023-05-21T05:44:25;93599.56;;;20.21;62.35
10079;BME280;5078;42.544;22.966;2023-05-21T05:46:52;93587.69;;;20.51;61.91
10079;BME280;5078;42.544;22.966;2023-05-21T05:49:19;93588.69;;;20.78;57.16
10079;BME280;5078;42.544;22.966;2023-05-21T05:51:46;93583.84;;;20.46;56.43
10079;BME280;5078;42.544;22.966;2023-05-21T05:54:13;93589.44;;;20.57;55.36
10079;BME280;5078;42.544;22.966;2023-05-21T05:56:41;93575.22;;;20.44;55.22
10079;BME280;5078;42.544;22.966;2023-05-21T05:59:07;93584.06;;;20.28;57.06
10079;BME280;5078;42.544;22.966;2023-05-21T06:01:34;93584.66;;;19.73;58.59
10079;BME280;5078;42.544;22.966;2023-05-21T06:04:01;93590.78;;;19.33;58.59
10079;BME280;5078;42.544;22.966;2023-05-21T06:06:27;93594.34;;;19.10;59.36
10079;BME280;5078;42.544;22.966;2023-05-21T06:08:55;93591.72;;;19.27;59.90
10079;BME280;5078;42.544;22.966;2023-05-21T06:11:22;93578.97;;;19.34;58.79
10079;BME280;5078;42.544;22.966;2023-05-21T06:13:50;93589.03;;;19.27;59.33
10079;BME280;5078;42.544;22.966;2023-05-21T06:16:17;93589.25;;;18.66;60.01
10079;BME280;5078;42.544;22.966;2023-05-21T06:18:44;93584.78;;;18.37;60.88
10079;BME280;5078;42.544;22.966;2023-05-21T06:21:10;93583.88;;;18.54;61.56
10079;BME280;5078;42.544;22.966;2023-05-21T06:23:37;93588.66;;;18.41;59.57
10079;BME280;5078;42.544;22.966;2023-05-21T06:26:04;93585.44;;;18.20;61.24
10079;BME280;5078;42.544;22.966;2023-05-21T06:28:31;93574.28;;;18.47;61.96
10079;BME280;5078;42.544;22.966;2023-05-21T06:30:59;93577.84;;;19.30;61.41
10079;BME280;5078;42.544;22.966;2023-05-21T06:33:26;93570.41;;;19.60;59.21
10079;BME280;5078;42.544;22.966;2023-05-21T06:35:52;93574.25;;;20.05;56.22
10079;BME280;5078;42.544;22.966;2023-05-21T06:38:19;93570.06;;;20.43;56.35
10079;BME280;5078;42.544;22.966;2023-05-21T06:40:46;93580.03;;;20.14;55.70
10079;BME280;5078;42.544;22.966;2023-05-21T06:43:13;93572.06;;;20.19;57.13
10079;BME280;5078;42.544;22.966;2023-05-21T06:45:40;93574.38;;;19.58;54.84
10079;BME280;5078;42.544;22.966;2023-05-21T06:48:08;93574.19;;;19.36;56.85
10079;BME280;5078;42.544;22.966;2023-05-21T06:50:36;93573.41;;;19.12;58.66
10079;BME280;5078;42.544;22.966;2023-05-21T06:53:03;93579.94;;;19.16;57.23
10079;BME280;5078;42.544;22.966;2023-05-21T06:55:29;93571.28;;;19.14;58.87
10079;BME280;5078;42.544;22.966;2023-05-21T06:57:56;93573.81;;;19.44;59.68
10079;BME280;5078;42.544;22.966;2023-05-21T07:00:23;93569.06;;;19.23;58.54
10079;BME280;5078;42.544;22.966;2023-05-21T07:02:50;93566.47;;;19.39;58.29
10079;BME280;5078;42.544;22.966;2023-05-21T07:05:18;93574.78;;;19.38;59.55
10079;BME280;5078;42.544;22.966;2023-05-21T07:07:45;93566.81;;;19.43;57.80
10079;BME280;5078;42.544;22.966;2023-05-21T07:10:11;93571.28;;;19.14;59.11
10079;BME280;5078;42.544;22.966;2023-05-21T07:12:38;93573.75;;;18.92;59.26
10079;BME280;5078;42.544;22.966;2023-05-21T07:15:06;93573.25;;;18.48;60.54
10079;BME280;5078;42.544;22.966;2023-05-21T07:17:33;93568.34;;;18.45;61.74
10079;BME280;5078;42.544;22.966;2023-05-21T07:20:01;93576.59;;;18.31;61.34
10079;BME280;5078;42.544;22.966;2023-05-21T07:22:30;93579.16;;;18.26;60.85
10079;BME280;5078;42.544;22.966;2023-05-21T07:24:56;93583.81;;;18.19;61.68
10079;BME280;5078;42.544;22.966;2023-05-21T07:27:23;93571.66;;;18.05;61.45
10079;BME280;5078;42.544;22.966;2023-05-21T07:29:50;93577.16;;;18.22;59.35
10079;BME280;5078;42.544;22.966;2023-05-21T07:32:17;93570.97;;;18.21;59.02
10079;BME280;5078;42.544;22.966;2023-05-21T07:34:44;93575.56;;;18.32;59.75
10079;BME280;5078;42.544;22.966;2023-05-21T07:37:11;93573.84;;;18.50;58.63
10079;BME280;5078;42.544;22.966;2023-05-21T07:39:39;93562.41;;;18.43;59.13
10079;BME280;5078;42.544;22.966;2023-05-21T07:42:06;93576.88;;;18.53;59.90
10079;BME280;5078;42.544;22.966;2023-05-21T07:44:32;93581.91;;;18.50;56.80
10079;BME280;5078;42.544;22.966;2023-05-21T07:46:59;93574.63;;;18.39;56.80
10079;BME280;5078;42.544;22.966;2023-05-21T07:49:26;93575.09;;;18.36;55.28
10079;BME280;5078;42.544;22.966;2023-05-21T07:51:52;93573.94;;;18.43;55.33
10079;BME280;5078;42.544;22.966;2023-05-21T07:54:19;93578.84;;;18.46;53.90
10079;BME280;5078;42.544;22.966;2023-05-21T07:56:47;93580.97;;;18.56;53.95
10079;BME280;5078;42.544;22.966;2023-05-21T07:59:15;93587.59;;;18.42;54.21
10079;BME280;5078;42.544;22.966;2023-05-21T08:01:41;93581.09;;;18.61;54.11
10079;BME280;5078;42.544;22.966;2023-05-21T08:04:08;93581.34;;;18.60;54.78
10079;BME280;5078;42.544;22.966;2023-05-21T08:06:35;93570.72;;;18.77;53.50
10079;BME280;5078;42.544;22.966;2023-05-21T08:09:02;93552.16;;;18.87;53.78
10079;BME280;5078;42.544;22.966;2023-05-21T08:11:30;93577.50;;;19.03;52.43
10079;BME280;5078;42.544;22.966;2023-05-21T08:13:58;93572.56;;;19.23;52.12
10079;BME280;5078;42.544;22.966;2023-05-21T08:16:25;93575.03;;;19.25;50.97
10079;BME280;5078;42.544;22.966;2023-05-21T08:18:52;93592.09;;;19.30;49.92
10079;BME280;5078;42.544;22.966;2023-05-21T08:21:19;93581.88;;;19.44;50.46
10079;BME280;5078;42.544;22.966;2023-05-21T08:23:46;93590.78;;;19.45;49.53
10079;BME280;5078;42.544;22.966;2023-05-21T08:26:12;93590.03;;;19.61;49.96
10079;BME280;5078;42.544;22.966;2023-05-21T08:28:41;93590.63;;;19.51;48.92
10079;BME280;5078;42.544;22.966;2023-05-21T08:31:09;93593.16;;;19.81;49.43
10079;BME280;5078;42.544;22.966;2023-05-21T08:33:36;93593.59;;;19.90;49.17
10079;BME280;5078;42.544;22.966;2023-05-21T08:36:04;93593.63;;;19.67;48.63
10079;BME280;5078;42.544;22.966;2023-05-21T08:38:31;93594.69;;;19.66;49.03
10079;BME280;5078;42.544;22.966;2023-05-21T08:40:58;93601.97;;;19.65;49.38
10079;BME280;5078;42.544;22.966;2023-05-21T08:43:26;93604.28;;;19.61;47.68
10079;BME280;5078;42.544;22.966;2023-05-21T08:45:56;93607.13;;;19.55;48.36
10079;BME280;5078;42.544;22.966;2023-05-21T08:48:27;93610.28;;;19.52;48.78
10079;BME280;5078;42.544;22.966;2023-05-21T08:50:55;93609.72;;;19.38;47.96
10079;BME280;5078;42.544;22.966;2023-05-21T08:53:22;93610.47;;;19.10;48.59
10079;BME280;5078;42.544;22.966;2023-05-21T08:55:50;93613.59;;;19.18;49.56
10079;BME280;5078;42.544;22.966;2023-05-21T08:58:18;93617.63;;;18.74;50.35
10079;BME280;5078;42.544;22.966;2023-05-21T09:00:45;93627.22;;;18.70;50.55
10079;BME280;5078;42.544;22.966;2023-05-21T09:03:13;93620.25;;;18.81;51.62
10079;BME280;5078;42.544;22.966;2023-05-21T09:05:42;93630.03;;;18.75;50.43
10079;BME280;5078;42.544;22.966;2023-05-21T09:08:13;93623.00;;;18.74;51.57
10079;BME280;5078;42.544;22.966;2023-05-21T09:10:47;93635.56;;;18.92;51.35
10079;BME280;5078;42.544;22.966;2023-05-21T09:13:15;93633.59;;;18.87;51.62
10079;BME280;5078;42.544;22.966;2023-05-21T09:15:43;93636.84;;;18.89;49.86
10079;BME280;5078;42.544;22.966;2023-05-21T09:18:10;93636.72;;;18.96;50.17
10079;BME280;5078;42.544;22.966;2023-05-21T09:20:37;93635.22;;;19.12;50.11
10079;BME280;5078;42.544;22.966;2023-05-21T09:23:07;93632.53;;;19.24;50.53
10079;BME280;5078;42.544;22.966;2023-05-21T09:25:37;93618.38;;;19.16;50.25
10079;BME280;5078;42.544;22.966;2023-05-21T09:28:10;93620.47;;;19.14;50.04
10079;BME280;5078;42.544;22.966;2023-05-21T09:30:43;93605.44;;;18.90;51.34
10079;BME280;5078;42.544;22.966;2023-05-21T09:33:10;93632.66;;;19.17;50.32
10079;BME280;5078;42.544;22.966;2023-05-21T09:35:43;93635.44;;;19.34;50.15
10079;BME280;5078;42.544;22.966;2023-05-21T09:38:11;93633.78;;;19.56;49.49
10079;BME280;5078;42.544;22.966;2023-05-21T09:40:42;93623.88;;;19.22;49.28
10079;BME280;5078;42.544;22.966;2023-05-21T09:43:13;93644.31;;;19.46;48.85
10079;BME280;5078;42.544;22.966;2023-05-21T09:45:49;93641.25;;;19.66;49.41
10079;BME280;5078;42.544;22.966;2023-05-21T09:48:34;93636.94;;;19.53;48.05
10079;BME280;5078;42.544;22.966;2023-05-21T09:51:12;93638.50;;;19.37;48.43
10079;BME280;5078;42.544;22.966;2023-05-21T09:53:44;93634.94;;;19.49;48.59
10079;BME280;5078;42.544;22.966;2023-05-21T09:56:13;93635.44;;;19.46;49.82
10079;BME280;5078;42.544;22.966;2023-05-21T09:58:40;93637.53;;;19.55;48.54
10079;BME280;5078;42.544;22.966;2023-05-21T10:01:09;93620.78;;;19.65;49.47
10079;BME280;5078;42.544;22.966;2023-05-21T10:03:38;93622.91;;;20.03;46.75
10079;BME280;5078;42.544;22.966;2023-05-21T10:06:06;93627.09;;;20.11;46.19
10079;BME280;5078;42.544;22.966;2023-05-21T10:08:35;93631.28;;;20.19;46.34
10079;BME280;5078;42.544;22.966;2023-05-21T10:11:04;93627.91;;;20.12;44.61
10079;BME280;5078;42.544;22.966;2023-05-21T10:13:33;93627.16;;;20.28;46.19
10079;BME280;5078;42.544;22.966;2023-05-21T10:16:04;93631.47;;;20.29;43.99
10079;BME280;5078;42.544;22.966;2023-05-21T10:18:31;93623.00;;;20.09;43.07
10079;BME280;5078;42.544;22.966;2023-05-21T10:20:59;93627.53;;;20.20;43.36
10079;BME280;5078;42.544;22.966;2023-05-21T10:23:27;93619.53;;;19.96;42.60
10079;BME280;5078;42.544;22.966;2023-05-21T10:25:55;93616.81;;;19.79;43.46
10079;BME280;5078;42.544;22.966;2023-05-21T10:28:24;93622.44;;;20.07;42.96
10079;BME280;5078;42.544;22.966;2023-05-21T10:30:51;93610.22;;;19.87;42.71
10079;BME280;5078;42.544;22.966;2023-05-21T10:33:19;93616.03;;;19.96;43.00
10079;BME280;5078;42.544;22.966;2023-05-21T10:35:48;93612.59;;;19.72;41.34
10079;BME280;5078;42.544;22.966;2023-05-21T10:38:18;93612.03;;;19.70;42.49
10079;BME280;5078;42.544;22.966;2023-05-21T10:40:46;93611.09;;;20.04;46.19
10079;BME280;5078;42.544;22.966;2023-05-21T10:43:33;93604.03;;;20.15;43.57
10079;BME280;5078;42.544;22.966;2023-05-21T10:46:18;93598.78;;;20.09;41.60
10079;BME280;5078;42.544;22.966;2023-05-21T10:49:00;93604.06;;;20.49;43.29
10079;BME280;5078;42.544;22.966;2023-05-21T10:51:38;93602.75;;;20.63;42.16
10079;BME280;5078;42.544;22.966;2023-05-21T10:54:37;93597.00;;;21.10;41.97
10079;BME280;5078;42.544;22.966;2023-05-21T10:57:14;93594.94;;;21.35;40.79
10079;BME280;5078;42.544;22.966;2023-05-21T10:59:46;93578.03;;;21.61;41.41
10079;BME280;5078;42.544;22.966;2023-05-21T11:02:14;93587.16;;;21.77;40.91
10079;BME280;5078;42.544;22.966;2023-05-21T11:04:43;93581.94;;;21.31;40.56
10079;BME280;5078;42.544;22.966;2023-05-21T11:07:14;93587.44;;;21.20;38.82
10079;BME280;5078;42.544;22.966;2023-05-21T11:09:43;93572.59;;;20.50;38.65
10079;BME280;5078;42.544;22.966;2023-05-21T11:12:12;93575.59;;;20.53;40.21
10079;BME280;5078;42.544;22.966;2023-05-21T11:14:39;93581.16;;;20.46;40.90
10079;BME280;5078;42.544;22.966;2023-05-21T11:17:12;93581.53;;;20.67;39.41
10079;BME280;5078;42.544;22.966;2023-05-21T11:19:44;93581.81;;;20.54;40.28
10079;BME280;5078;42.544;22.966;2023-05-21T11:22:22;93583.25;;;20.28;39.51
10079;BME280;5078;42.544;22.966;2023-05-21T11:24:50;93575.50;;;20.31;40.17
10079;BME280;5078;42.544;22.966;2023-05-21T11:27:30;93589.44;;;20.57;40.54
10079;BME280;5078;42.544;22.966;2023-05-21T11:29:57;93574.22;;;20.51;39.89
10079;BME280;5078;42.544;22.966;2023-05-21T11:32:26;93574.94;;;20.46;41.62
10079;BME280;5078;42.544;22.966;2023-05-21T11:34:59;93572.66;;;20.38;41.85
10079;BME280;5078;42.544;22.966;2023-05-21T11:37:28;93565.41;;;20.38;41.88
10079;BME280;5078;42.544;22.966;2023-05-21T11:39:57;93575.75;;;20.46;42.41
10079;BME280;5078;42.544;22.966;2023-05-21T11:42:28;93572.63;;;20.21;41.58
10079;BME280;5078;42.544;22.966;2023-05-21T11:44:55;93562.75;;;20.10;42.17
10079;BME280;5078;42.544;22.966;2023-05-21T11:47:23;93576.16;;;20.38;42.88
10079;BME280;5078;42.544;22.966;2023-05-21T11:49:53;93570.94;;;20.48;42.16
10079;BME280;5078;42.544;22.966;2023-05-21T11:52:20;93565.97;;;20.40;42.13
10079;BME280;5078;42.544;22.966;2023-05-21T11:54:49;93561.81;;;20.50;42.92
10079;BME280;5078;42.544;22.966;2023-05-21T11:57:18;93560.06;;;20.72;42.15
10079;BME280;5078;42.544;22.966;2023-05-21T11:59:45;93561.59;;;20.85;42.49
10079;BME280;5078;42.544;22.966;2023-05-21T12:02:14;93549.94;;;21.18;42.61
10079;BME280;5078;42.544;22.966;2023-05-21T12:04:41;93552.84;;;20.95;40.99
10079;BME280;5078;42.544;22.966;2023-05-21T12:07:10;93546.22;;;20.52;42.16
10079;BME280;5078;42.544;22.966;2023-05-21T12:09:38;93542.47;;;20.53;42.43
10079;BME280;5078;42.544;22.966;2023-05-21T12:12:07;93553.69;;;20.61;42.87
10079;BME280;5078;42.544;22.966;2023-05-21T12:14:34;93548.72;;;20.70;42.55
10079;BME280;5078;42.544;22.966;2023-05-21T12:17:01;93546.59;;;20.26;40.98
10079;BME280;5078;42.544;22.966;2023-05-21T12:19:31;93544.94;;;20.09;42.15
10079;BME280;5078;42.544;22.966;2023-05-21T12:22:00;93544.88;;;20.03;42.95
10079;BME280;5078;42.544;22.966;2023-05-21T12:24:28;93529.16;;;20.12;43.49
10079;BME280;5078;42.544;22.966;2023-05-21T12:26:56;93541.31;;;20.15;43.07
10079;BME280;5078;42.544;22.966;2023-05-21T12:29:25;93540.06;;;20.06;44.32
