sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:00:08;57.79;49.32;85.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:02:38;55.90;50.59;62.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:05:04;56.37;50.13;61.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:07:31;56.32;47.69;62.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:09:57;56.86;48.06;64.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:12:23;55.22;49.67;61.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:14:49;57.38;53.51;62.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:17:15;56.73;51.26;62.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:19:41;57.20;49.93;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:22:06;55.89;47.53;61.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:24:32;55.69;51.33;60.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:26:58;55.81;50.04;61.54;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:29:24;56.07;48.94;63.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:31:52;57.25;49.31;62.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:34:18;56.71;48.64;64.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:36:45;56.35;49.96;63.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:39:13;58.05;51.28;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:41:40;56.29;50.83;62.78;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:44:08;56.23;50.57;62.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:46:34;56.30;49.02;63.33;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:49:00;55.53;48.34;62.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:51:26;55.61;50.00;61.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:53:55;55.78;48.87;63.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:56:23;56.62;48.73;64.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T00:58:51;55.60;48.63;61.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:01:18;55.89;49.03;63.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:03:44;56.01;49.96;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:06:10;57.81;52.24;67.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:08:39;56.76;46.80;62.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:11:07;56.56;51.21;61.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:13:38;56.76;49.94;62.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:16:07;57.71;51.31;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:18:34;55.86;50.46;61.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:21:03;56.18;46.04;63.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:23:29;58.55;47.60;65.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:25:55;57.06;50.23;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:28:21;56.56;50.16;61.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:30:47;56.50;50.25;67.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:33:22;56.40;47.00;63.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:36:05;58.04;49.59;63.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:38:42;58.26;53.09;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:41:12;56.51;51.29;60.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:43:42;57.08;49.75;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:46:13;56.90;50.69;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:48:42;57.60;51.32;63.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:51:08;57.62;50.29;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:53:34;58.39;51.13;65.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:56:04;56.09;50.89;61.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T01:58:30;56.36;49.12;62.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:00:56;58.08;51.78;65.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:03:25;55.96;48.91;62.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:05:55;56.33;50.79;61.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:08:21;56.46;49.67;61.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:10:48;57.51;51.67;64.61;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:13:17;56.31;49.49;63.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:15:47;58.58;51.27;67.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:18:13;55.88;50.03;62.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:21:03;56.45;50.42;64.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:23:28;56.86;50.60;63.93;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:25:54;56.67;52.07;61.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:28:20;58.20;52.83;64.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:30:48;57.72;52.87;62.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:33:15;57.89;51.44;69.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:35:41;57.43;51.87;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:38:08;57.06;47.48;63.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:40:34;57.01;48.71;61.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:43:00;59.44;52.94;65.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:45:28;56.71;51.22;61.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:47:54;59.02;52.34;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:50:20;57.94;51.94;63.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:52:47;58.96;52.68;64.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:55:13;58.65;52.42;63.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T02:57:39;57.59;52.36;65.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:00:06;59.51;53.93;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:02:32;60.06;53.92;69.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:04:58;58.92;54.70;64.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:07:25;59.48;53.61;65.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:09:51;59.06;53.94;63.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:12:16;60.13;52.90;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:14:42;60.54;54.61;75.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:17:09;58.42;51.37;63.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:19:39;60.89;54.51;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:22:06;60.31;54.90;64.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:24:32;59.73;53.83;64.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:26:58;60.89;56.72;73.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:29:26;59.88;54.98;64.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:31:53;60.10;54.24;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:34:22;60.01;55.46;64.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:36:49;60.93;55.05;66.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:39:15;61.69;57.51;65.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:41:42;60.90;56.05;68.17;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:44:08;59.88;54.76;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:46:33;61.75;56.45;66.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:48:59;60.72;54.15;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:51:25;61.91;55.99;67.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:53:52;60.57;55.20;68.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:56:18;60.90;56.29;67.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T03:58:44;59.52;53.15;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:01:10;61.06;55.40;69.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:03:36;60.91;55.17;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:06:03;60.85;56.06;66.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:08:31;61.09;56.06;65.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:10:57;61.09;56.35;67.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:13:22;60.94;56.27;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:15:48;60.91;56.56;64.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:18:14;60.70;55.97;69.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:20:45;61.93;55.88;72.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:23:11;60.04;55.97;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:25:37;62.33;57.09;67.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:28:03;61.79;56.62;68.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:30:29;62.15;56.42;75.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:32:55;61.42;57.01;67.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:35:22;63.05;57.97;70.83;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:37:48;60.89;55.96;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:40:14;62.47;57.24;67.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:42:44;61.35;57.02;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:45:11;61.19;56.58;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:47:37;61.38;56.20;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:50:04;62.36;55.85;67.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:52:30;60.87;56.41;70.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:54:56;62.45;57.62;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:57:22;62.14;56.48;66.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T04:59:55;60.57;55.91;66.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:02:22;61.59;56.79;69.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:04:48;61.74;56.42;66.59;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:07:14;62.32;56.84;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:09:40;62.01;57.94;66.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:12:06;61.99;57.62;66.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:14:32;62.61;57.34;68.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:16:58;62.15;57.96;66.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:19:25;62.74;59.24;67.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:21:51;62.97;59.12;69.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:24:17;62.46;57.52;67.25;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:26:43;62.17;57.09;66.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:29:09;62.25;57.59;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:31:35;62.22;56.26;66.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:34:01;62.72;56.87;67.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:36:27;62.64;58.09;69.69;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:38:52;62.66;58.41;68.09;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:41:18;62.11;56.84;68.68;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:43:44;62.20;58.33;66.16;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:46:10;63.42;59.64;69.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:48:35;63.56;59.39;72.36;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:51:01;62.42;56.28;67.00;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:53:27;62.48;58.23;66.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:55:53;61.84;57.61;80.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T05:58:19;62.72;57.65;68.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:00:45;61.72;57.44;66.87;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:03:11;62.45;57.26;68.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:05:36;62.50;58.36;66.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:08:02;62.15;57.56;66.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:10:28;62.31;57.37;66.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:12:54;63.34;58.72;68.11;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:15:20;63.23;58.48;74.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:17:45;62.06;57.93;67.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:20:11;62.22;57.92;65.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:22:37;62.62;58.73;67.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:25:04;63.15;59.57;66.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:27:32;62.63;57.55;67.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:29:58;62.82;57.72;72.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:32:24;63.09;57.62;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:34:50;63.06;59.18;67.06;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:37:20;63.36;59.98;67.82;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:39:46;63.42;59.60;67.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:42:12;63.25;60.18;66.97;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:44:38;62.53;58.61;65.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:47:04;62.84;58.96;65.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:49:31;63.38;59.07;67.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:51:57;63.57;59.68;69.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:54:23;63.62;59.22;69.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:56:49;63.11;59.33;69.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T06:59:15;63.69;59.95;68.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:01:41;64.10;58.85;71.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:04:09;63.68;59.39;71.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:06:35;62.12;58.21;65.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:09:04;64.24;59.04;70.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:11:31;64.68;59.64;71.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:13:58;61.86;57.26;71.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:16:28;62.77;58.14;70.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:18:54;63.20;59.55;66.46;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:21:20;64.33;58.75;73.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:23:46;62.94;59.96;67.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:26:12;62.17;57.22;69.21;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:28:38;63.12;58.37;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:31:04;64.02;60.52;73.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:33:29;62.89;58.15;74.90;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:35:56;64.20;58.99;72.32;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:38:24;63.34;59.47;72.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:40:50;63.25;58.31;70.55;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:43:16;63.29;57.90;75.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:45:45;62.79;57.80;72.72;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:48:10;62.31;58.38;72.60;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:50:36;62.47;58.19;73.95;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:53:02;61.73;57.46;70.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:55:28;63.16;59.71;75.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T07:57:54;63.66;58.90;69.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:00:22;63.49;59.13;73.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:02:48;62.43;57.94;70.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:05:14;62.35;58.60;74.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:07:40;62.78;57.24;73.42;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:10:07;63.96;59.21;76.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:12:33;63.92;59.16;75.37;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:14:59;63.29;57.89;77.05;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:17:25;63.15;60.06;67.66;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:19:53;63.09;58.62;70.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:22:19;63.72;59.12;77.75;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:24:45;63.24;58.43;68.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:27:14;63.25;58.45;79.53;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:29:40;62.05;55.63;70.43;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:32:07;62.69;57.40;73.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:34:34;62.33;58.14;73.14;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:37:00;63.96;56.86;78.67;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:39:26;62.61;58.44;70.86;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:42:05;62.88;58.60;78.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:44:36;63.05;58.22;74.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:47:06;63.52;57.19;74.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:49:33;63.30;58.87;72.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:52:01;64.05;59.59;77.07;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:54:27;64.34;59.20;77.94;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:56:54;62.91;58.08;76.91;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T08:59:22;61.99;57.36;66.89;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:01:48;62.96;57.88;68.34;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:04:16;61.59;56.61;66.27;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:06:42;61.37;56.31;67.28;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:09:31;63.67;56.07;76.92;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:11:58;61.52;55.48;67.80;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:14:24;61.12;56.25;66.19;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:16:53;61.50;56.25;67.49;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:19:20;61.84;57.35;71.20;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:21:50;62.86;57.89;68.57;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:24:20;61.59;56.18;65.85;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:26:49;61.38;55.03;71.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:29:15;62.04;57.97;67.29;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:31:44;61.78;56.93;66.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:34:10;61.95;58.64;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:36:37;61.48;56.86;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:39:03;61.12;56.78;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:41:33;61.02;56.39;65.22;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:44:02;60.82;53.54;66.18;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:46:39;61.33;57.35;66.03;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:49:05;62.73;58.24;70.50;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:51:31;61.49;56.51;67.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:53:58;61.75;57.73;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:56:26;60.81;54.94;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T09:58:56;61.68;57.60;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:01:23;61.49;57.48;64.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:03:54;62.26;57.69;77.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:06:27;61.42;57.65;66.64;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:08:56;61.41;57.05;72.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:11:25;61.68;56.86;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:14:03;61.77;57.25;70.99;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:16:34;60.44;55.74;65.81;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:19:01;60.13;53.03;67.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:21:27;58.87;55.42;62.15;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:23:54;60.50;55.40;65.48;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:26:22;62.45;57.39;74.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:28:50;61.31;56.82;70.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:31:17;61.34;56.53;71.08;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:33:44;60.88;56.46;65.35;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:36:16;60.61;54.61;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:38:46;60.54;55.35;69.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:41:14;60.65;55.04;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:44:01;61.36;56.22;71.01;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:46:51;60.73;55.31;67.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T10:55:33;63.55;59.26;71.62;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:00:43;67.91;61.36;76.02;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:03:11;69.03;66.34;74.73;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:05:55;69.92;67.16;74.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:08:29;69.20;65.58;73.44;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:11:02;66.67;61.06;73.10;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:13:45;64.39;57.40;76.63;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:16:15;62.39;58.25;70.77;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:18:55;62.53;55.22;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:21:21;61.01;55.70;69.79;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:24:03;62.52;56.48;70.04;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:29:18;60.59;56.65;69.52;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:31:58;61.89;57.61;71.39;;
74380;Laerm;62819;55.60421903;37.60206252;2023-05-21T11:39:43;61.92;57.28;69.82;;
