sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:01:16;26.85;25.64;29.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:03:50;26.78;25.58;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:07:30;26.78;25.41;36.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:10:09;26.78;25.59;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:12:41;26.78;25.61;31.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:15:14;26.89;25.57;37.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:17:49;26.76;25.62;28.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:20:22;26.87;25.72;29.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:23:05;26.77;25.61;28.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:25:38;26.76;25.46;30.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:28:11;26.74;25.31;27.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:30:55;26.74;25.59;27.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:33:36;26.89;25.52;41.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:36:27;26.89;25.42;37.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:39:04;27.12;25.69;45.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:41:46;26.81;25.54;37.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:44:19;26.79;25.60;37.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:46:59;26.75;25.48;35.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T00:53:01;26.74;25.47;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:00:08;26.76;25.46;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:06:13;26.76;25.41;29.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:08:50;26.76;25.59;36.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:14:14;26.75;25.51;37.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:16:59;26.74;25.59;36.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:19:36;26.82;25.44;34.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:22:12;26.72;25.37;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:24:48;26.74;25.46;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:27:37;26.87;25.57;43.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:30:10;27.00;25.45;48.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:33:06;26.74;25.49;31.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T01:49:49;26.82;25.64;29.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:06:57;26.72;25.42;32.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:09:49;26.75;25.51;32.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:13:03;26.76;25.59;36.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:19:27;26.73;25.46;29.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:22:27;26.73;25.59;28.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:24:59;26.79;25.48;39.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:27:33;26.88;25.53;29.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:30:35;26.76;25.59;34.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:33:07;26.75;25.51;27.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:35:40;26.78;25.51;29.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:38:13;26.79;25.57;29.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:40:52;26.98;25.52;35.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:43:25;26.99;25.63;30.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:46:05;27.00;25.52;31.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:48:41;26.86;25.24;28.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:51:14;26.85;25.63;28.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:54:02;26.84;25.55;31.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:56:52;26.86;25.57;29.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T02:59:28;26.88;25.69;32.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:02:01;26.92;25.78;32.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:04:33;27.10;25.72;32.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:07:50;26.96;25.34;38.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:10:22;26.90;25.48;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:12:55;26.88;25.70;30.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:15:28;26.95;25.52;38.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:21:41;26.90;25.61;28.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:24:46;27.25;25.61;36.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:27:19;26.96;25.59;29.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:29:53;27.05;25.64;37.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:32:29;26.91;25.48;37.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:35:03;27.01;25.54;32.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:37:42;27.25;25.50;33.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:40:18;27.08;25.64;31.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:43:02;26.85;25.56;30.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:45:45;26.90;25.53;32.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:48:24;27.02;25.76;31.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:51:05;27.07;25.62;31.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:53:54;27.11;25.64;31.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T03:59:30;26.97;25.32;38.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:02:10;26.89;25.62;28.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:04:51;26.89;25.61;30.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:07:37;27.49;25.42;36.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:10:12;27.34;25.63;32.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:12:45;27.55;25.60;37.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:15:23;26.92;25.54;31.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:17:57;27.01;25.40;32.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:20:30;26.96;25.73;33.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:23:11;26.98;25.60;33.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:26:03;27.05;25.74;34.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:28:39;27.02;25.81;33.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:34:11;27.08;25.54;30.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:36:44;26.92;25.44;28.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:39:32;27.97;25.78;37.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:42:08;27.02;25.66;32.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:44:42;26.93;25.32;30.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:47:16;26.88;25.53;29.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:49:54;26.89;25.74;28.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:52:39;27.09;25.57;37.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:55:51;26.86;25.52;29.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T04:58:29;26.91;25.25;30.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:01:14;26.91;25.47;29.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:06:31;28.53;25.98;33.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:09:04;26.91;25.73;28.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:11:40;31.41;25.81;42.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:14:15;27.93;25.81;39.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:16:54;27.08;25.75;31.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:19:40;27.09;25.69;31.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:22:15;26.86;25.46;28.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:24:48;26.85;25.67;29.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:30:39;27.48;25.59;40.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:33:24;27.23;25.69;40.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:36:06;27.23;25.56;34.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:38:45;27.93;25.65;45.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:41:19;27.05;25.70;31.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:43:52;26.88;25.61;31.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:46:30;26.98;25.53;32.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:49:09;26.98;25.70;37.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:51:44;29.57;25.65;38.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:54:20;27.24;25.87;35.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:56:58;26.88;25.83;28.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T05:59:40;26.97;25.67;35.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:02:21;26.94;25.62;34.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:04:54;26.98;25.79;33.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:07:26;26.92;25.77;31.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:10:04;27.10;25.68;34.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:12:52;27.26;25.75;31.44;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:15:26;27.13;25.72;30.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:18:05;27.27;25.77;34.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:20:38;27.11;25.65;33.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:23:10;26.94;25.54;31.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:26:03;26.99;25.67;30.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:28:53;27.16;25.76;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:31:34;27.19;25.95;42.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:34:22;29.02;25.81;53.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:36:55;32.92;25.79;61.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:39:42;28.90;25.51;50.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:42:15;27.84;25.61;46.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:45:06;27.57;25.75;44.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:47:41;29.48;25.73;45.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:50:33;27.00;25.78;29.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:53:08;27.64;25.76;38.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:55:41;27.21;25.58;31.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T06:58:44;27.03;25.65;47.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:01:30;26.92;25.61;30.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:04:03;27.07;25.72;37.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:07:01;28.77;25.74;40.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:10:15;27.54;25.89;37.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:13:00;29.55;26.05;41.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:15:35;27.74;25.94;36.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:18:08;27.94;25.65;50.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:20:41;28.18;25.68;37.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:23:14;27.96;25.82;41.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:25:47;27.21;25.52;33.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:28:33;26.97;25.69;31.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:31:09;27.56;25.42;40.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:37:06;27.81;25.51;46.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:39:39;27.10;25.57;35.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:42:14;26.94;25.57;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:44:50;31.46;25.93;61.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:53:29;29.38;25.73;50.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:56:03;34.24;25.55;64.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T07:58:45;31.23;25.78;58.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:01:26;28.39;25.83;47.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:03:59;30.15;26.16;44.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:06:37;28.37;25.98;42.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:09:25;29.23;25.67;49.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:12:12;30.56;25.95;52.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:14:47;30.98;25.94;57.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:17:21;27.00;25.69;37.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:19:53;30.18;25.83;40.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:22:26;27.02;25.50;36.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:24:58;27.46;25.98;33.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:27:31;27.24;25.97;39.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:30:04;27.24;25.89;32.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:32:37;27.27;25.83;39.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:35:25;27.09;25.75;37.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:37:58;27.14;25.87;42.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:40:30;26.97;25.59;32.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:43:03;27.04;25.65;35.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:45:53;27.20;25.92;33.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:48:27;27.40;25.77;39.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:51:04;27.95;26.09;35.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:53:38;27.61;26.04;36.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:56:12;27.79;25.85;37.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T08:58:45;27.25;25.77;35.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:01:18;28.91;26.05;42.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:03:56;30.56;26.09;42.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:06:43;28.67;25.95;40.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:09:46;27.64;25.88;39.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:12:17;27.45;25.79;35.73;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:15:07;27.74;25.79;38.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:17:40;28.95;25.91;37.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:20:13;27.71;25.76;36.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:23:08;27.61;25.68;36.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:26:11;27.07;25.78;33.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:28:59;27.34;25.86;37.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:31:32;27.24;25.81;35.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:34:04;28.51;25.90;38.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:36:37;29.10;26.05;40.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:39:48;27.21;25.83;35.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:42:21;27.24;25.69;42.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:44:53;27.29;25.83;33.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:47:32;27.40;25.90;39.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:50:05;27.17;25.84;37.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:52:39;27.32;25.76;37.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:55:13;27.44;25.80;37.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T09:57:47;27.27;25.62;31.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:00:39;28.01;25.79;51.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:03:13;27.54;25.90;41.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:05:50;27.27;25.81;38.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:08:44;27.54;25.77;40.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:11:18;27.56;25.80;42.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:13:56;27.34;25.82;37.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:16:43;28.38;25.95;40.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:19:18;27.12;25.82;39.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:21:53;27.21;25.94;38.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:24:26;27.21;25.85;39.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:27:12;27.68;25.93;50.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:29:45;28.58;25.89;48.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:32:20;27.02;25.73;40.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:34:55;27.20;26.03;31.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:37:31;28.83;25.68;46.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:40:04;28.47;25.85;50.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:48:32;27.68;26.01;36.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:51:21;27.86;25.95;39.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T10:54:30;27.51;25.69;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:00:03;28.45;26.07;43.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:02:51;27.70;25.99;43.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:08:46;27.26;25.84;32.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:11:39;28.20;25.90;49.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:14:55;27.33;25.79;42.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:17:43;27.22;25.74;33.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:20:21;27.12;25.64;32.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:23:10;27.36;25.91;36.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:26:00;27.63;25.72;37.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:28:33;27.22;25.85;38.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:31:31;27.14;25.83;31.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:36:48;27.42;25.62;38.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:39:24;27.48;25.88;49.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:42:01;28.12;26.16;36.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:44:51;29.18;26.15;38.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:47:24;27.53;25.98;36.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:50:03;30.86;26.13;42.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:52:36;27.40;25.92;35.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:55:10;27.57;25.96;35.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T11:57:53;27.79;25.59;37.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:00:39;27.30;25.44;37.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:03:24;27.12;25.86;35.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:06:03;27.20;25.84;37.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:08:52;27.36;25.78;37.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:11:37;28.50;25.97;44.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:14:12;27.88;25.88;34.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:16:45;28.92;26.11;44.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:19:18;27.67;25.66;37.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:21:51;27.65;25.87;38.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:24:27;29.86;26.16;39.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:27:01;27.38;25.92;31.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:29:47;27.84;25.89;45.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:32:26;27.22;25.82;37.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:35:04;27.24;25.81;39.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:37:37;27.52;25.91;41.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:40:11;27.34;25.96;36.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:42:43;27.17;25.84;40.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:45:16;28.86;25.73;56.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:47:51;27.24;25.84;32.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:50:27;27.32;25.88;42.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:53:00;27.61;25.96;40.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:55:34;27.60;25.94;43.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T12:58:07;29.25;26.18;41.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:00:41;27.68;26.05;37.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:03:51;29.84;25.87;42.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:06:27;27.40;25.96;41.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:09:02;28.15;25.92;37.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:11:35;28.65;25.89;58.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:14:08;27.21;25.62;34.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:16:40;27.35;25.90;41.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:19:19;27.24;25.85;34.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:21:54;28.28;25.84;49.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:24:27;30.36;26.04;44.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:27:02;31.65;26.04;48.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:29:35;27.93;25.98;37.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:32:09;28.13;26.05;43.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:34:57;27.76;25.81;41.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:37:33;28.07;25.99;45.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:40:14;27.68;25.91;39.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:42:48;31.05;25.67;44.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-05-21T13:45:21;27.79;25.76;38.96;;
