sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:00:10;7;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:01:10;3;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:02:10;2;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:03:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:04:10;4;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:05:10;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:06:10;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:07:10;5;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:08:10;6;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:09:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:10:10;2;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:11:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:13:11;3;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:15:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:16:10;6;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:17:10;5;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:18:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:19:10;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:22:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:23:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:26:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:28:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:29:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:30:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:31:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:32:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:33:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:34:12;1;1;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:35:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:36:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:37:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:38:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:39:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:40:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:41:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:42:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:43:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:44:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:45:10;1;1;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:46:12;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:47:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:49:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:51:10;4;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:52:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:55:11;3;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:56:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T00:59:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:00:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:02:11;4;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:04:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:05:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:06:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:07:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:10:10;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:11:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:14:11;6;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:16:10;1;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:17:10;7;1;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:20:11;2;0;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:25:10;3;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:26:10;6;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:27:10;3;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:28:10;4;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:29:10;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:30:11;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:31:15;5;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:32:12;7;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:33:11;3;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:34:10;9;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:35:12;2;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:36:12;4;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:38:11;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:39:12;4;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:40:12;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:41:10;2;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:42:10;4;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:43:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:45:10;5;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:47:11;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:48:10;7;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:50:10;4;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:51:10;2;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:54:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:55:10;5;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:57:10;2;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:58:10;4;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T01:59:10;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:01:10;6;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:02:11;3;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:03:12;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:05:10;5;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:07:10;7;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:08:10;3;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:09:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:10:10;1;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:11:10;7;1;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:13:10;5;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:15:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:16:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:17:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:18:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:19:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:20:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:21:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:23:10;6;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:24:10;4;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:25:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:26:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:28:10;2;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:29:10;3;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:30:11;4;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:31:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:32:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:33:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:35:11;3;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:36:10;4;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:37:10;7;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:38:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:39:11;9;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:40:11;3;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:41:11;7;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:42:10;4;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:43:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:44:10;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:45:11;4;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:47:10;6;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:48:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:49:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:50:12;2;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:51:10;7;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:52:10;6;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:53:10;10;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:54:10;5;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:55:10;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:56:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:57:10;7;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:58:10;6;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T02:59:10;8;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:00:10;9;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:01:10;5;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:02:10;4;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:03:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:04:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:06:10;5;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:07:10;3;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:08:10;5;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:10:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:11:10;7;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:12:10;4;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:14:10;5;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:15:10;9;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:16:10;5;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:17:10;7;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:18:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:19:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:20:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:21:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:22:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:23:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:24:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:25:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:26:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:27:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:28:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:29:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:30:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:31:10;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:32:11;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:33:10;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:34:10;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:35:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:36:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:37:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:38:10;11;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:39:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:40:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:41:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:42:10;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:44:10;5;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:45:10;13;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:46:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:48:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:49:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:50:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:54:11;6;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:56:11;7;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:57:10;8;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T03:58:10;7;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:00:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:01:10;1;1;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:02:10;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:03:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:04:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:05:10;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:06:10;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:07:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:10:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:15:11;4;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:16:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:17:10;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:18:10;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:19:10;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:20:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:21:10;11;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:22:10;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:26:11;9;14;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:27:11;3;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:31:16;9;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:32:16;6;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:33:16;9;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:34:16;6;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:35:16;11;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:37:16;12;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:38:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:39:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:40:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:41:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:42:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:43:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:44:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:45:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:46:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:47:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:48:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:49:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:50:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:51:16;12;12;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:52:16;11;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:53:16;12;12;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:54:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:55:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:56:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:57:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:58:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T04:59:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:00:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:01:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:04:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:05:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:06:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:08:16;4;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:09:16;3;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:11:16;7;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:12:16;8;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:13:16;9;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:15:16;16;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:16:16;8;16;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:17:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:18:16;5;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:23:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:24:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:27:16;7;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:28:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:29:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:31:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:32:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:33:16;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:34:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:35:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:36:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:37:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:38:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:39:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:40:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:41:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:44:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:45:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:47:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:49:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:51:16;9;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:52:16;7;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:53:16;8;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:54:16;7;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:55:16;6;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:56:16;4;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:57:16;8;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:58:16;4;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T05:59:16;11;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:00:16;6;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:02:16;16;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:04:16;9;16;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:05:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:07:16;11;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:08:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:09:16;14;14;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:11:16;15;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:14:16;12;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:15:16;14;12;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:16:16;11;14;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:17:16;13;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:18:16;17;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:19:16;14;17;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:20:16;9;14;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:21:16;15;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:22:16;11;15;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:23:16;9;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:24:16;12;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:25:16;15;12;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:26:16;13;15;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:27:16;13;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:28:16;8;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:29:16;13;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:31:17;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:32:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:33:16;16;16;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:34:16;16;16;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:36:16;5;17;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:37:17;17;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:38:17;13;17;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:39:16;15;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:40:16;11;15;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:41:16;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:42:16;3;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:43:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:44:16;9;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:45:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:46:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:47:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:48:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:49:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:50:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:51:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:52:16;6;6;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:53:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:54:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:55:16;8;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:56:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:57:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:58:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T06:59:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:01:16;10;8;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:02:16;9;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:04:16;11;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:05:16;10;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:06:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:07:16;9;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:08:16;12;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:09:16;4;12;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:10:16;7;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:12:16;7;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:13:16;5;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:14:16;11;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:15:16;5;11;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:16:16;13;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:17:16;15;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:18:16;2;15;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:19:16;5;2;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:20:16;10;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:21:16;9;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:22:16;10;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:23:16;3;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:24:16;10;3;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:25:16;9;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:26:16;10;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:27:16;10;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:28:16;15;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:29:16;9;15;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:30:16;10;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:31:16;7;10;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:32:16;11;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:33:16;4;4;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:35:16;13;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:36:16;8;13;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:37:16;7;7;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:40:16;5;5;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:42:16;10;9;
66111;PMS7003;52890;52.490;4.976;2023-05-21T07:44:16;4;9;
