sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:02:16;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:04:48;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:07:19;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:09:49;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:12:18;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:14:49;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:17:19;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:19:49;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:22:18;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:24:47;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:27:21;15;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:29:51;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:32:20;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:34:50;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:37:19;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:39:48;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:42:18;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:44:47;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:47:17;12;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:49:46;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:52:37;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:55:12;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T00:57:41;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:00:12;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:02:43;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:05:13;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:07:55;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:10:26;10;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:12:57;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:15:37;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:18:11;13;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:20:43;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:23:13;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:25:43;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:28:13;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:30:42;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:33:12;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:35:46;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:38:32;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:41:09;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:43:41;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:46:15;10;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:48:50;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:51:22;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:53:52;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:56:21;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T01:58:51;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:01:22;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:03:54;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:06:23;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:08:54;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:11:23;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:13:52;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:16:23;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:18:53;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:21:22;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:23:52;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:26:21;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:28:51;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:31:22;8;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:33:56;8;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:36:39;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:39:09;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:41:45;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:44:14;11;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:46:57;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:49:34;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:52:06;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:54:35;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:57:07;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T02:59:43;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:02:18;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:04:48;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:07:17;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:09:46;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:12:18;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:14:59;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:17:32;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:20:02;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:22:33;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:25:08;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:27:39;6;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:30:18;8;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:32:49;10;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:35:21;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:37:54;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:40:33;12;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:43:25;10;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:45:59;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:48:31;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:51:00;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:53:32;8;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:56:12;6;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T03:58:42;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:01:17;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:03:46;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:06:19;6;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:09:01;10;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:11:31;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:14:10;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:16:48;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:19:26;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:22:18;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:24:55;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:27:25;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:29:54;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:32:32;7;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:35:11;9;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:37:42;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:40:14;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:42:46;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:45:21;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:47:53;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:50:23;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:52:53;9;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:55:26;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T04:57:57;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:00:26;5;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:02:56;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:05:25;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:08:09;5;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:10:43;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:13:23;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:16:04;7;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:18:33;8;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:21:03;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:23:32;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:26:01;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:28:30;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:31:00;9;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:33:33;6;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:36:06;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:38:40;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:41:10;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:43:40;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:46:10;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:48:43;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:51:12;6;5;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:53:49;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:56:18;7;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T05:58:48;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:01:20;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:03:49;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:06:18;11;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:08:53;8;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:11:23;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:13:54;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:16:24;9;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:18:53;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:21:23;7;7;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:23:52;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:26:22;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:28:51;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:31:21;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:33:58;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:36:30;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:39:01;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:41:32;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:44:04;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:46:39;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:49:09;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:51:39;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:54:11;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:56:44;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T06:59:19;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:01:55;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:04:25;11;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:07:00;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:09:35;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:12:04;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:14:38;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:17:11;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:19:41;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:22:11;16;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:24:42;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:27:18;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:29:52;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:32:22;6;6;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:34:52;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:37:21;26;25;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:39:51;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:42:29;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:44:59;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:47:34;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:50:04;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:52:40;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:55:16;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T07:57:45;15;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:00:16;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:02:45;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:05:20;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:07:50;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:10:19;28;26;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:12:48;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:15:18;31;31;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:17:48;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:28:36;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:31:16;15;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:33:55;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:36:34;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:39:15;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:41:55;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:44:38;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:47:22;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:50:06;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:52:49;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:55:29;13;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T08:58:10;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:01:06;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:03:46;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:06:33;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:09:13;16;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:11:58;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:14:37;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:17:19;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:20:06;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:22:47;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:25:26;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:28:10;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:30:51;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:33:35;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:36:18;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:38:57;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:41:36;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:44:15;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:46:56;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:49:35;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:52:21;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:55:01;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T09:57:43;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:00:23;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:03:04;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:05:48;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:08:29;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:11:14;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:14:04;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:16:47;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:19:28;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:22:08;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:24:48;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:27:36;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:30:16;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:32:57;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:35:36;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:38:17;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:41:00;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:43:48;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:46:46;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:47:42;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:50:38;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:53:50;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:56:43;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T10:59:30;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:02:14;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:04:57;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:07:55;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:10:35;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:13:15;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:16:04;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:19:02;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:21:49;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:24:30;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:27:12;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:30:09;14;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:33:32;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:36:12;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:39:06;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:41:56;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:44:39;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:47:33;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:47:50;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:50:30;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:53:10;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:55:51;14;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T11:58:31;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:01:20;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:04:02;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:06:42;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:09:21;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:12:00;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:14:42;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:17:22;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:20:06;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:22:47;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:25:28;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:28:12;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:30:54;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:33:34;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:36:25;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:39:06;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:41:47;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:44:31;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:47:12;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:49:56;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:52:36;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:55:16;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T12:58:03;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:00:47;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:03:31;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:06:10;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:08:50;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:11:29;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:14:08;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:16:47;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:19:26;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:22:05;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:24:58;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:27:42;14;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:30:25;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:33:09;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:35:49;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:38:28;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:41:07;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:43:46;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:46:25;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:49:04;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:51:43;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:54:22;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:57:02;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T13:59:41;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:02:20;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:05:01;12;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:07:41;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:10:24;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:13:04;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:15:49;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:18:28;15;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:21:11;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:23:50;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:26:29;18;16;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:29:13;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:31:52;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:34:31;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:37:10;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:39:49;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:42:29;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:45:08;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:47:48;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:50:41;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:53:21;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:56:00;16;14;
33431;PMS5003;35187;31.882;34.828;2023-05-21T14:58:39;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:01:18;12;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:04:00;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:06:41;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:09:20;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:12:02;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:14:43;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:17:23;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:20:02;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:22:41;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:25:20;12;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:27:59;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:30:38;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:33:18;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:35:58;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:38:37;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:41:27;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:44:07;10;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:46:46;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:49:26;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:52:05;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:54:44;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-21T15:57:25;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T16:00:04;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-21T16:02:44;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-21T16:05:28;10;10;
